vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бойко Сергей Андреевич (Самовыдвижение),"Викторович Олег Борисович (Региональное отделение Всероссийской политической партии ""ПАРТИЯ ДЕЛА"" в Новосибирской области)","Гультяев Александр Васильевич (РЕГИОНАЛЬНОЕ ОТДЕЛЕНИЕ ПОЛИТИЧЕСКОЙ ПАРТИИ ""ПАРТИЯ ВОЗРОЖДЕНИЯ РОССИИ"" В НОВОСИБИРСКОЙ ОБЛАСТИ)",Козодой Виктор Иванович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Новосибирской области),"Крестьянов Алексей Петрович (Региональное отделение в Новосибирской области Всероссийской политической партии ""Аграрная партия России"")",Лебедев Евгений Владимирович (Новосибирское региональное отделение Политической партии ЛДПР- Либерально-демократической партии России),"Локоть Анатолий Евгеньевич (НОВОСИБИРСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Лоскутов Сергей Викторович (НОВОСИБИРСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Пинус Наталья Ивановна (Региональное отделение в Новосибирской области общественной организации - политической партии ""Российский общенародный союз"")","Проничев Сергей Дмитриевич (Региональное отделение в Новосибирской области Всероссийской политической партии ""ПАРТИЯ РОСТА"")","Сапина Юлия Юрьевна (Региональное отделение в Новосибирской области Политической партии ""Гражданская Платформа"")","Сафиуллин Данияр Эльгизарович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Новосибирской области)","Токарев Андрей Александрович (Региональное отделение политической партии ""Родная партия"" в Новосибирской области)","Украинцева Дарья Александровна (Региональное отделение в Новосибирской области Политической партии ""Российская экологическая партия ""Зелёные"")","Хаюрин Мухаммед-Али Бесланович (Региональное отделение в Новосибирской области Всероссийской политической партии ""Партия Возрождения Села"")","Холявченко Дмитрий Сергеевич (Новосибирское региональное отделение Политической партии ""Российская  объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 17:17,Новосибирская область,1645,......7602,nomer-ne-akkreditovan,y,64,6,3,3,0,24,280,4,23,0,1,99,3,3,1,5,1932,10,519
2019-09-08 17:25,Новосибирская область,1791,......4227,nomer-ne-akkreditovan,y,47,6,0,3,1,19,162,3,24,0,2,16,2,1,1,3,1352,6,290
2019-09-08 17:39,Новосибирская область,1711,......3979,golos,y,106,4,2,4,1,30,308,5,48,0,9,60,1,6,0,1,2670,7,585
2019-09-08 17:44,Новосибирская область,1486,......4521,golos,y,81,2,2,1,1,82,223,3,35,0,1,35,0,3,0,1,1793,8,470
2019-09-08 17:47,Новосибирская область,1846,......2477,nomer-ne-akkreditovan,y,119,2,6,3,1,29,259,1,52,0,2,43,1,5,0,0,2322,1571,523
2019-09-08 17:48,Новосибирская область,1820,......7641,golos,y,82,4,0,4,0,80,285,1,27,0,8,19,2,6,1,4,2424,14,523
2019-09-08 18:20,Новосибирская область,1532,......0478,golos,y,86,3,2,8,2,33,200,1,41,0,1,31,2,0,2,3,2018,8,415
2019-09-08 18:29,Новосибирская область,1834,......3954,golos,y,68,1,3,5,1,34,241,4,39,0,13,58,0,5,0,1,2173,7,473
2019-09-08 18:31,Новосибирская область,1444,......2244,golos,y,71,0,3,0,0,46,195,0,39,0,2,28,0,1,1,1,2033,6,387
2019-09-08 18:33,Новосибирская область,1901,......9307,golos,n,84,2,1,3,0,47,287,5,32,0,4,62,0,7,4,2,2065,8,548
2019-09-08 17:40,Новосибирская область,1741,......3886,golos,y,68,0,1,1,1,37,229,1,30,0,2,21,2,1,0,0,1947,6,394
2019-09-08 17:49,Новосибирская область,1453,......1658,golos,y,78,0,1,0,2,20,126,1,23,0,2,24,0,1,1,0,1479,3,279
