vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Жандарова Юлия Александровна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Зверев Сергей Иванович (Самовыдвижение),Милешин Андрей Леонидович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Никитина Любовь Евгеньевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Шманцарь Юлия Александровна (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:03,город Москва,2192,......4432,nezavisimye-nablyudateli-moskvy,y,36,130,53,251,38,2537,19,508
2019-09-08 22:28,город Москва,2201,......0869,nezavisimye-nablyudateli-moskvy,y,30,107,34,165,20,2089,5,356
2019-09-08 22:36,город Москва,2037,......4279,nezavisimye-nablyudateli-moskvy,y,39,175,37,164,27,2191,16,442
2019-09-08 22:40,город Москва,1908,......3245,nomer-ne-akkreditovan,y,41,140,83,310,32,2755,27,606
2019-09-08 22:29,город Москва,2020,......3757,nezavisimye-nablyudateli-moskvy,y,33,142,50,176,27,2301,12,428
2019-09-08 22:42,город Москва,1907,......2765,nomer-ne-akkreditovan,y,7,81,10,86,8,1003,3,192
2019-09-08 22:50,город Москва,2036,......7706,nomer-ne-akkreditovan,y,19,114,24,109,19,1634,15,285
2019-09-08 23:16,город Москва,2188,......3282,nezavisimye-nablyudateli-moskvy,y,31,183,38,188,32,2327,31,472
2019-09-08 23:23,город Москва,2021,......8186,nezavisimye-nablyudateli-moskvy,y,29,139,46,219,25,2470,14,458
2019-09-09 01:03,город Москва,2032,......2433,nezavisimye-nablyudateli-moskvy,y,41,125,45,185,27,2372,19,423
2019-09-09 01:11,город Москва,2019,......7785,nezavisimye-nablyudateli-moskvy,y,38,176,32,220,28,2452,20,494
2019-09-09 17:35,город Москва,2189,......2992,nomer-ne-akkreditovan,n,56,131,51,234,26,2384,9,432
