vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КОММУНИСТЫ РОССИИ,ЕР,ЛДПР,РОДИНА,КПРФ,ЯБЛОКО,ПАТРИОТЫ РОССИИ,СР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 23:40,Нижегородская область,2693,......0383,nomer-ne-akkreditovan,y,13,182,44,5,110,13,4,208,32,579
2015-09-13 22:09,Нижегородская область,2579,......3401,golos,y,18,193,37,7,88,26,4,130,21,503
2015-09-15 21:01,Нижегородская область,2560,......5536,golos,y,20,199,46,18,114,58,5,120,40,580
2015-09-13 22:50,Нижегородская область,2675,......4929,golos,y,31,271,70,8,131,42,9,222,60,784
2015-09-13 22:59,Нижегородская область,2733,......6674,nomer-ne-akkreditovan,y,14,404,38,5,258,7,3,95,54,824
2015-09-14 01:57,Нижегородская область,2365,......0308,golos,y,7,272,14,0,30,2,0,44,6,369
2015-09-15 19:46,Нижегородская область,2748,......7798,nomer-ne-akkreditovan,y,10,122,36,4,102,3,5,95,9,377
2015-09-14 00:02,Нижегородская область,2444,......3980,nomer-ne-akkreditovan,y,17,212,44,4,95,10,4,148,42,534
2015-09-14 00:14,Нижегородская область,2681,......1530,golos,y,26,283,57,7,127,48,13,167,47,728
2015-09-14 00:41,Нижегородская область,2785,......7683,nomer-ne-akkreditovan,y,26,261,37,6,282,8,38,78,62,736
2015-09-14 00:47,Нижегородская область,2323,......8863,golos,y,24,131,38,1,240,10,5,190,19,639
2015-09-15 20:04,Нижегородская область,2445,......3997,golos,y,15,137,42,5,56,6,5,115,16,381
2015-09-14 01:53,Нижегородская область,2692,......7317,nomer-ne-akkreditovan,n,14,158,25,3,83,12,6,184,34,519
2015-09-15 13:52,Нижегородская область,2547,......2457,golos,y,9,100,21,2,67,21,6,111,10,337
2015-09-15 14:42,Нижегородская область,14,......6512,golos,n,340,16,196,44,1,37,8,1,2363,5
2015-09-15 16:40,Нижегородская область,2252,......0539,golos,y,21,189,33,4,141,15,5,96,22,504
2015-09-15 17:09,Нижегородская область,2617,......2009,golos,y,17,132,36,6,91,12,15,88,13,397
2015-09-15 20:04,Нижегородская область,2627,......3539,nomer-ne-akkreditovan,y,25,166,41,4,121,11,10,161,31,539
2015-09-15 22:11,Нижегородская область,2552,......3316,ldpr,y,19,93,24,9,54,34,5,52,9,290
