vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бородина Екатерина Сергеевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),"Зюганов Леонид Андреевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Шах Андрей Викторович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Шевченко Вера Леонидовна (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:38,город Москва,1296,......9107,nezavisimye-nablyudateli-moskvy,y,14,44,11,26,668,8,95
2019-09-08 20:59,город Москва,1326,......1827,nomer-ne-akkreditovan,y,55,277,45,88,2626,36,465
2019-09-08 21:23,город Москва,1580,......0030,nomer-ne-akkreditovan,y,39,169,40,46,1446,21,294
2019-09-08 22:14,город Москва,1293,......6964,nezavisimye-nablyudateli-moskvy,y,46,285,43,113,2611,25,487
2019-09-08 21:49,город Москва,1587,......1626,nomer-ne-akkreditovan,y,42,174,45,62,1742,12,323
2019-09-08 22:06,город Москва,1278,......3833,nezavisimye-nablyudateli-moskvy,y,47,216,17,64,1921,18,344
2019-09-08 22:04,город Москва,1575,......1471,nomer-ne-akkreditovan,y,65,345,54,88,2498,35,552
2019-09-08 22:34,город Москва,1333,......8767,nezavisimye-nablyudateli-moskvy,y,65,326,60,95,2516,29,546
2019-09-08 22:40,город Москва,1287,......5486,nezavisimye-nablyudateli-moskvy,y,49,246,46,81,2059,21,422
2019-09-08 22:38,город Москва,1311,......0852,nezavisimye-nablyudateli-moskvy,n,55,236,57,87,1932,24,431
2019-09-08 22:48,город Москва,1583,......2580,nomer-ne-akkreditovan,y,37,165,31,56,1646,10,289
2019-09-08 22:56,город Москва,1303,......5266,nezavisimye-nablyudateli-moskvy,y,31,226,40,95,2200,32,392
2019-09-08 23:59,город Москва,1331,......6080,nezavisimye-nablyudateli-moskvy,y,52,331,43,95,2932,31,521
2019-09-09 00:07,город Москва,1304,......3673,nezavisimye-nablyudateli-moskvy,y,26,186,36,64,1989,19,312
2019-09-09 15:00,город Москва,1277,......0206,nezavisimye-nablyudateli-moskvy,y,51,233,41,73,2154,24,398
