vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бахилин Геннадий Клавдиевич (""ЕДИНАЯ РОССИЯ"")",Кирпа Вячеслав Дмитриевич (КПРФ),"Пашкова Галина Владимировна (""Гражданская платформа"")","Руденко Александр Викторович (""Гражданская Сила"")",Рязанов Александр Николаевич (СПРАВЕДЛИВАЯ РОССИЯ),"Степанова Юлия Юрьевна (""Народная партия ""За женщин России"")",Форсов Евгений Александрович (ЛДПР),"Цесарский Юрий Михайлович (""КОММУНИСТЫ РОССИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-24 21:03,Калининградская область,5226,......1236,golos,y,119,13,11,0,2,3,1,4,3,153
2013-03-24 21:23,Калининградская область,5203,......8000,golos,y,591,61,22,6,5,4,23,7,11,719
2013-03-24 22:21,Калининградская область,5202,......5380,golos,y,242,29,82,1,4,15,9,9,18,391
2013-03-24 22:26,Калининградская область,5224,......3862,nomer-ne-akkreditovan,n,122,34,35,12,5,8,5,11,7,761
2013-03-24 22:39,Калининградская область,5216,......7183,nomer-ne-akkreditovan,y,568,83,79,7,3,12,12,9,13,773
2013-03-24 22:48,Калининградская область,5217,......5091,golos,y,680,49,30,3,39,3,4,3,4,811
2013-03-24 22:50,Калининградская область,5221,......0217,golos,y,498,53,30,8,7,8,10,9,7,623
2013-03-24 23:07,Калининградская область,5213,......4998,golos,y,974,88,62,6,7,13,11,7,12,1168
2013-03-24 23:24,Калининградская область,5228,......7755,nomer-ne-akkreditovan,n,268,32,50,3,11,10,3,6,16,381
2013-03-24 23:24,Калининградская область,5232,......6994,golos,y,366,11,47,2,1,7,3,16,7,453
2013-03-24 23:48,Калининградская область,5209,......5972,nomer-ne-akkreditovan,y,202,34,46,5,6,6,26,9,21,334
2013-03-24 23:52,Калининградская область,5215,......9312,golos,y,504,36,25,4,0,5,2,6,9,582
2013-03-25 00:04,Калининградская область,5205,......3936,golos,y,427,72,38,3,8,8,5,10,50,571
2013-03-25 00:56,Калининградская область,5214,......7788,golos,y,271,45,46,6,6,9,15,16,22,414
2013-03-25 01:28,Калининградская область,5223,......9222,golos,y,446,52,135,29,28,33,38,28,55,789
2013-03-25 03:30,Калининградская область,5201,......8130,golos,y,298,41,71,9,14,15,8,7,53,463
2013-03-25 04:27,Калининградская область,5218,......8538,golos,y,281,55,30,4,10,8,12,8,12,408
