vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Партия ""Против всех""",СР,ЯБЛОКО,ЕР,КОММУНИСТЫ РОССИИ,ПАТРИОТЫ РОССИИ,ДПР,КПРФ,ЛДПР,ГОРОДА РОССИИ,ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!,РОДИНА,Зелёные,Партия свободных граждан,ПАРНАС,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 21:01,Костромская область,314,......8386,rosvybory,y,2,20,3,104,19,0,0,67,19,0,1,0,0,0,3,10,238
2015-09-13 22:00,Костромская область,3,......7279,rosvybory,y,3,30,2,197,14,1,3,46,55,1,0,1,2,1,6,4,362
2015-09-13 21:58,Костромская область,595,......7112,rosvybory,y,0,6,0,50,7,0,0,6,8,0,0,0,0,0,0,2,77
2015-09-13 21:48,Костромская область,358,......1586,rosvybory,y,1,39,0,166,19,3,0,85,39,0,2,1,0,2,3,5,360
2015-09-13 21:45,Костромская область,112,......4378,rosvybory,y,2,67,0,123,9,0,0,38,26,0,0,0,0,0,3,11,268
2015-09-13 21:36,Костромская область,113,......0581,rosvybory,y,0,11,5,96,3,0,3,22,14,0,1,0,0,0,2,7,157
2015-09-13 22:01,Костромская область,594,......5125,nomer-ne-akkreditovan,y,1,8,1,59,2,1,0,4,12,0,0,1,0,0,0,2,89
2015-09-13 22:16,Костромская область,172,......0197,nomer-ne-akkreditovan,y,0,8,22,106,6,3,0,46,27,0,0,2,0,0,1,6,221
2015-09-13 22:26,Костромская область,170,......8872,nomer-ne-akkreditovan,n,0,2,21,3,10,4,118,5,7,6,2,7,0,8,20,213,1
2015-09-13 22:26,Костромская область,308,......0801,rosvybory,y,2,12,9,126,12,1,2,52,13,1,1,1,0,2,7,5,241
2015-09-13 22:11,Костромская область,330,......1401,rosvybory,y,0,6,2,77,10,1,1,28,9,1,0,0,0,1,0,4,136
2015-09-13 22:06,Костромская область,84,......7424,rosvybory,y,2,45,2,200,10,1,0,33,23,0,0,1,0,0,1,12,318
2015-09-13 22:37,Костромская область,127,......5975,nomer-ne-akkreditovan,y,0,3,0,50,14,0,1,22,12,0,0,0,0,0,0,1,102
2015-09-13 22:44,Костромская область,168,......2468,nomer-ne-akkreditovan,y,1,9,10,92,5,0,2,20,19,0,0,0,2,1,4,4,165
2015-09-13 22:46,Костромская область,537,......8384,rosvybory,y,3,123,0,105,14,1,2,32,30,0,0,0,1,0,3,11,314
2015-09-13 22:46,Костромская область,329,......4060,rosvybory,y,1,11,6,122,15,2,1,44,14,1,0,0,0,0,4,6,221
2015-09-13 22:43,Костромская область,118,......0030,rosvybory,y,2,11,0,46,13,0,0,40,19,0,0,0,0,0,0,8,131
2015-09-13 22:40,Костромская область,1,......4119,rosvybory,y,4,54,3,286,32,3,2,122,78,3,4,3,1,1,14,16,610
2015-09-13 22:40,Костромская область,350,......5342,rosvybory,y,1,29,0,121,25,3,2,76,23,0,0,0,0,1,6,7,287
2015-09-13 22:49,Костромская область,347,......7896,nomer-ne-akkreditovan,y,2,8,3,136,12,2,1,23,22,1,1,1,0,1,0,2,213
2015-09-13 22:53,Костромская область,115,......7849,nomer-ne-akkreditovan,y,5,23,8,352,24,2,1,88,40,0,2,0,2,0,9,15,556
2015-09-13 23:04,Костромская область,355,......4736,rosvybory,n,1,18,3,172,15,3,3,55,37,0,0,0,0,0,4,11,322
2015-09-13 22:59,Костромская область,142,......5663,grazhdanin-nablyudatel,y,2,18,2,133,5,2,3,16,17,0,1,1,0,1,3,12,204
2015-09-13 23:03,Костромская область,518,......1703,rosvybory,y,0,8,1,119,7,2,1,16,18,0,1,0,0,0,5,3,178
2015-09-13 23:00,Костромская область,396,......3136,rosvybory,y,2,6,2,178,7,2,2,26,28,1,2,0,0,0,1,6,257
2015-09-13 22:58,Костромская область,289,......0155,rosvybory,y,1,23,2,137,7,1,1,16,21,1,0,2,0,0,3,13,215
2015-09-13 22:57,Костромская область,354,......0266,rosvybory,y,1,36,2,127,22,5,0,57,27,1,1,0,0,0,5,9,284
2015-09-13 22:55,Костромская область,121,......8525,rosvybory,y,1,10,2,71,11,1,2,20,24,0,0,2,0,0,0,14,144
2015-09-13 23:04,Костромская область,147,......3741,grazhdanin-nablyudatel,y,0,3,2,43,7,0,0,4,6,0,0,0,0,0,1,1,66
2015-09-13 23:04,Костромская область,391,......4560,golos,y,0,6,1,168,11,0,0,27,16,1,1,1,1,0,3,6,236
2015-09-13 23:11,Костромская область,165,......1137,grazhdanin-nablyudatel,y,4,23,15,225,9,5,1,46,50,0,2,1,2,0,7,16,390
2015-09-13 23:21,Костромская область,538,......0199,rosvybory,y,3,24,3,92,8,2,4,13,17,0,2,0,0,0,3,11,171
2015-09-13 23:18,Костромская область,469,......6040,rosvybory,y,0,21,6,101,17,3,1,90,37,0,0,2,0,0,5,10,283
2015-09-13 23:17,Костромская область,299,......9815,rosvybory,y,1,31,2,183,15,2,0,30,21,0,1,1,1,0,2,12,290
2015-09-13 23:14,Костромская область,21,......8731,rosvybory,y,2,22,1,64,7,1,0,2,13,0,1,0,0,0,2,5,115
2015-09-13 23:13,Костромская область,577,......4891,rosvybory,y,2,23,8,181,15,0,1,37,35,0,1,1,1,0,6,9,311
2015-09-13 23:11,Костромская область,446,......0425,rosvybory,y,1,22,4,166,12,3,1,40,34,3,0,0,1,1,2,9,290
2015-09-13 23:11,Костромская область,449,......4656,rosvybory,y,0,28,2,123,9,0,0,22,12,0,0,0,0,0,1,3,197
