vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Вотинцев А.В. (КПРФ),Долгих А.В. (с/в),Пысин И.В. (ЛДПР),Сураев В.К. (ЕР),Шихов А.А. (СР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:26,Кировская область,382,......5498,golos,y,83,11,3,95,9,0,201
2012-10-14 20:35,Кировская область,383,......0944,golos,y,93,7,10,46,7,7,163
2012-10-14 20:38,Кировская область,385,......4322,golos,y,25,1,3,41,8,1,78
2012-10-14 20:39,Кировская область,388,......7213,golos,y,106,3,8,87,15,4,219
2012-10-14 20:42,Кировская область,375,......9275,golos,y,91,5,4,81,19,4,200
2012-10-14 20:48,Кировская область,376,......7156,golos,y,69,1,3,110,11,3,194
2012-10-14 20:53,Кировская область,322,......2240,golos,y,43,5,4,64,9,2,125
2012-10-14 20:58,Кировская область,3024,......0979,nomer-ne-akkreditovan,n,8,64,15,7,139,22,839
2012-10-14 21:27,Кировская область,390,......4485,golos,y,64,9,15,79,17,5,184
2012-10-14 21:43,Кировская область,319,......6835,golos,y,61,2,3,77,10,2,153
