vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Большаков И.Е.(КПРФ),Гончаров В.Д. (ЕР),Жилин Е.В. (КОММУНИСТЫ РОССИИ),Калугин А.М.	(с/в),Крыжов С.Б. (ЯБЛОКО),Леонтьев В.Г.(с/в),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:34,Московская область,2603,......0180,grazhdanin-nablyudatel,y,39,219,3,6,24,8,3,299
2012-10-14 23:52,Московская область,2597,......5439,grazhdanin-nablyudatel,y,32,282,5,3,15,2,5,339
2012-10-14 20:13,Московская область,2604,......0297,nomer-ne-akkreditovan,y,24,139,3,6,10,6,1,188
2012-10-14 20:19,Московская область,2610,......8070,grazhdanin-nablyudatel,y,37,221,1,5,42,13,3,319
2012-10-14 20:26,Московская область,2593,......0115,nomer-ne-akkreditovan,y,74,419,4,8,24,11,13,540
2012-10-14 20:26,Московская область,2621,......6352,grazhdanin-nablyudatel,y,23,157,0,2,10,2,4,194
2012-10-14 20:32,Московская область,2595,......0642,grazhdanin-nablyudatel,y,53,346,7,6,31,15,7,458
2012-10-14 20:35,Московская область,2602,......5161,nomer-ne-akkreditovan,n,39,347,3,4,35,7,9,437
2012-10-14 20:35,Московская область,2603,......2978,grazhdanin-nablyudatel,y,39,219,3,6,24,8,3,299
2012-10-14 20:36,Московская область,2595,......5330,grazhdanin-nablyudatel,y,53,346,7,6,31,15,7,458
2012-10-14 20:36,Московская область,2623,......3569,grazhdanin-nablyudatel,y,3,52,0,0,7,2,1,64
2012-10-14 20:37,Московская область,2622,......6239,nomer-ne-akkreditovan,y,30,299,6,2,15,5,6,357
2012-10-14 20:41,Московская область,2591,......2121,grazhdanin-nablyudatel,y,40,240,5,2,36,4,5,327
2012-10-14 20:41,Московская область,2601,......1221,grazhdanin-nablyudatel,y,72,443,8,3,44,9,5,579
2012-10-14 20:43,Московская область,2580,......3505,grazhdanin-nablyudatel,y,46,340,2,1,30,6,8,425
2012-10-14 20:48,Московская область,2610,......5663,grazhdanin-nablyudatel,y,37,221,1,5,42,13,3,319
2012-10-14 20:50,Московская область,2623,......6045,grazhdanin-nablyudatel,y,3,52,0,0,7,2,1,64
2012-10-14 20:58,Московская область,2587,......5920,grazhdanin-nablyudatel,y,36,301,3,4,20,7,11,371
2012-10-14 20:58,Московская область,2609,......3242,grazhdanin-nablyudatel,y,68,292,4,3,38,14,9,419
2012-10-14 21:00,Московская область,2597,......5230,grazhdanin-nablyudatel,y,32,282,5,3,15,2,5,339
2012-10-14 21:03,Московская область,2625,......8693,grazhdanin-nablyudatel,y,18,138,4,3,8,5,5,176
2012-10-14 21:06,Московская область,2598,......4770,grazhdanin-nablyudatel,y,41,362,4,2,35,9,10,453
2012-10-14 21:07,Московская область,2618,......5903,golos,y,46,356,5,4,50,8,11,469
2012-10-14 21:10,Московская область,2590,......2474,grazhdanin-nablyudatel,y,58,326,0,8,28,8,8,428
2012-10-14 21:10,Московская область,2584,......8530,grazhdanin-nablyudatel,y,8,97,1,1,2,4,1,113
2012-10-14 21:10,Московская область,2600,......2252,grazhdanin-nablyudatel,y,35,278,2,2,29,12,4,358
2012-10-14 21:11,Московская область,2606,......6297,golos,y,20,139,1,3,13,6,3,182
2012-10-14 21:14,Московская область,2608,......9346,grazhdanin-nablyudatel,y,38,328,2,3,24,9,8,404
2012-10-14 21:14,Московская область,2583,......8195,grazhdanin-nablyudatel,y,39,270,3,5,30,21,14,368
2012-10-14 21:16,Московская область,2611,......8622,grazhdanin-nablyudatel,y,37,280,2,5,50,12,9,386
2012-10-14 21:17,Московская область,2592,......9561,grazhdanin-nablyudatel,y,51,352,1,5,36,10,11,455
2012-10-14 21:27,Московская область,2598,......7079,grazhdanin-nablyudatel,y,41,362,4,2,35,9,10,453
2012-10-14 21:29,Московская область,2600,......4610,grazhdanin-nablyudatel,y,35,278,2,2,29,12,4,358
2012-10-14 21:29,Московская область,2600,......2766,grazhdanin-nablyudatel,y,35,278,2,2,29,12,4,358
2012-10-14 21:31,Московская область,2589,......4570,nomer-ne-akkreditovan,y,46,284,2,2,27,7,5,368
2012-10-14 21:37,Московская область,2599,......5046,grazhdanin-nablyudatel,y,51,401,2,5,34,8,10,501
2012-10-14 21:55,Московская область,2585,......6141,grazhdanin-nablyudatel,y,47,268,3,1,16,8,7,343
2012-10-14 22:27,Московская область,2581,......5044,grazhdanin-nablyudatel,y,60,386,10,5,24,20,16,505
2012-10-14 22:35,Московская область,2586,......0263,grazhdanin-nablyudatel,y,29,198,2,8,18,1,12,256
2012-10-14 23:26,Московская область,2594,......1785,grazhdanin-nablyudatel,y,52,346,6,4,17,12,11,437
2012-10-15 00:18,Московская область,2624,......5081,grazhdanin-nablyudatel,y,20,240,5,4,16,10,5,295
2012-10-15 09:28,Московская область,2596,......0520,golos,y,32,298,1,4,37,6,5,378
2012-10-15 13:27,Московская область,2607,......8236,grazhdanin-nablyudatel,y,64,356,1,6,39,11,8,477
