vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,РЭП Зеленые,Новые люди,Единая Россия,ЛДПР,Яблоко,РПСС,Справедливая Россия - За Правду,Партия пенсионеров,Коммунисты России,Партия Роста,КПРФ,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:04,Самарская область,5062,......7149,nomer-ne-akkreditovan,y,21,77,297,55,26,12,55,35,41,5,223,2517,23,847
2021-09-19 22:29,Самарская область,2505,......5174,nomer-ne-akkreditovan,n,28,73,388,63,24,6,58,42,30,10,248,2558,0,1900
2021-09-19 22:26,Самарская область,3052,......2703,nomer-ne-akkreditovan,y,6,12,61,15,2,3,12,5,9,1,27,155,2,153
2021-09-19 22:56,Самарская область,3316,......9946,nomer-ne-akkreditovan,y,9,23,152,46,12,5,37,22,25,3,124,1935,40,458
2021-09-19 23:19,Самарская область,3331,......7161,nomer-ne-akkreditovan,n,15,33,246,51,5,13,55,27,30,5,180,2360,35,740
2021-09-19 23:47,Самарская область,5035,......9842,nomer-ne-akkreditovan,y,28,39,198,40,15,5,59,25,27,0,172,1736,24,608
2021-09-20 00:32,Самарская область,4022,......2005,nomer-ne-akkreditovan,y,17,54,224,43,9,6,117,41,27,3,142,1955,3,683
2021-09-20 00:34,Самарская область,1230,......3069,nomer-ne-akkreditovan,y,9,35,260,54,6,13,24,52,51,5,174,1762,31,683
2021-09-20 01:46,Самарская область,1208,......5841,nomer-ne-akkreditovan,n,6,26,183,44,3,5,21,21,27,1,115,836,14,455
2021-09-20 02:20,Самарская область,711,......8466,nomer-ne-akkreditovan,n,3,50,259,50,3,4,17,10,19,0,58,865,30,440
2021-09-20 02:42,Самарская область,2668,......8444,nomer-ne-akkreditovan,n,17,50,718,59,9,11,164,26,40,3,167,3220,16,1284
2021-09-20 04:00,Самарская область,3312,......4706,nomer-ne-akkreditovan,y,14,45,288,43,4,12,44,38,47,4,221,2512,32,760
2021-09-20 04:13,Самарская область,3312,......3781,nomer-ne-akkreditovan,y,14,45,288,43,4,12,44,38,47,4,221,2512,32,760
2021-09-20 11:51,Самарская область,3027,......9947,nomer-ne-akkreditovan,y,17,60,197,38,29,2,42,22,24,5,218,1992,11,654
2021-09-20 13:54,Самарская область,3050,......4463,nomer-ne-akkreditovan,y,11,41,164,16,8,7,24,17,13,1,112,1355,7,414
2021-09-20 15:15,Самарская область,3327,......3004,nomer-ne-akkreditovan,y,35,80,268,76,20,13,56,33,39,6,248,2590,28,874
2021-09-20 17:04,Самарская область,1206,......5005,nomer-ne-akkreditovan,y,5,20,82,35,3,4,10,15,6,1,68,663,15,249
2021-09-20 18:35,Самарская область,3007,......4579,nomer-ne-akkreditovan,n,44,79,353,52,39,27,72,38,42,9,331,2665,0,1125
