vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Альшевских Андрей Геннадьевич,Артюх Евгений Петрович,Бакова Анастасия Антоновна,Бурков Александр Владимирович,Бурков Александр Леонидович,Бурков Антон Леонидович,Карелин Герман Юрьевич,Носков Денис Анатольевич,Ройзман Евгений Вадимович,Рузаков Игорь Олегович,Рявкин Александр Юрьевич,Силин Яков Петрович,Тихонов Дмитрий Борисович,Ширинкин Алексей Валерьевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 19:56,Свердловская область,1628,......1339,golos,y,60,31,12,15,52,2,1,11,318,2,2,169,0,0,23,675
2013-09-08 20:02,Свердловская область,1280,......8787,nomer-ne-akkreditovan,y,16,10,2,9,128,3,2,2,92,0,0,74,0,0,4,338
2013-09-08 20:30,Свердловская область,1248,......9549,golos,y,15,15,11,1,69,4,1,4,230,1,3,163,0,0,5,517
2013-09-08 20:30,Свердловская область,1389,......1186,golos,y,29,18,16,11,161,6,2,7,375,11,5,201,0,0,6,842
2013-09-08 20:31,Свердловская область,1326,......8670,golos,y,56,9,6,14,134,3,0,9,93,0,0,120,0,0,24,444
2013-09-08 20:38,Свердловская область,1472,......0502,golos,y,20,22,9,6,65,2,3,6,234,8,4,213,0,0,6,592
2013-09-08 20:40,Свердловская область,1249,......7181,golos,y,21,17,12,8,145,10,5,4,240,0,1,128,0,0,12,591
2013-09-08 20:48,Свердловская область,1414,......4985,nomer-ne-akkreditovan,y,13,4,1,2,10,0,0,5,47,1,0,42,0,0,9,125
2013-09-08 21:27,Свердловская область,1544,......2583,golos,y,27,19,17,11,169,1,1,2,355,3,2,247,0,0,12,854
2013-09-08 21:30,Свердловская область,1666,......2259,nomer-ne-akkreditovan,y,33,26,10,8,147,6,3,7,237,4,1,177,0,0,19,659
2013-09-08 21:33,Свердловская область,1635,......4184,golos,y,61,49,4,22,167,5,2,7,304,4,8,225,0,0,31,858
2013-09-08 21:37,Свердловская область,1257,......5365,golos,y,21,7,7,5,38,1,1,10,144,4,1,103,0,0,9,342
2013-09-08 21:56,Свердловская область,1323,......5008,golos,y,27,26,12,19,153,4,6,3,325,8,1,208,0,0,9,792
2013-09-08 21:58,Свердловская область,1657,......7677,golos,y,39,23,4,15,151,9,3,5,347,4,2,248,0,0,19,850
2013-09-08 22:24,Свердловская область,1524,......9902,golos,y,21,29,8,13,217,8,7,9,291,15,1,260,0,0,15,879
2013-09-08 22:25,Свердловская область,1651,......0115,golos,n,54,30,7,23,123,11,2,16,305,5,2,239,0,0,33,840
2013-09-08 22:26,Свердловская область,1545,......6398,golos,y,20,15,14,12,124,5,0,2,257,3,1,154,0,0,8,607
2013-09-08 22:48,Свердловская область,2624,......7667,golos,y,11,6,4,5,53,0,0,6,135,3,0,107,0,0,3,330
2013-09-08 23:12,Свердловская область,1420,......0143,golos,y,18,25,9,11,130,4,4,5,201,4,1,104,0,0,11,516
2013-09-08 23:26,Свердловская область,1446,......3676,golos,y,25,31,3,18,86,10,0,12,145,5,1,201,0,0,24,537
2013-09-08 23:33,Свердловская область,1405,......8357,golos,y,19,15,5,20,140,4,4,3,181,4,2,114,0,0,11,511
2013-09-08 23:51,Свердловская область,1473,......7441,golos,y,23,23,19,6,132,2,5,6,323,7,3,255,0,0,7,804
2013-09-08 23:51,Свердловская область,1411,......2237,golos,y,26,21,12,11,146,6,4,7,248,4,5,173,0,0,12,663
2013-09-08 23:53,Свердловская область,1401,......5652,golos,y,38,24,16,17,126,6,3,3,272,1,6,204,0,0,16,716
2013-09-09 00:04,Свердловская область,1515,......3638,nomer-ne-akkreditovan,y,26,26,6,11,175,7,1,9,259,5,4,233,0,0,20,762
2013-09-09 00:16,Свердловская область,1421,......7480,golos,y,17,11,8,12,160,4,3,4,168,2,0,124,0,0,15,513
2013-09-09 00:24,Свердловская область,1276,......7401,golos,y,24,23,13,22,249,7,3,6,299,2,0,215,0,0,13,863
2013-09-09 00:41,Свердловская область,1660,......8500,golos,n,42,34,8,31,31,228,5,6,7,265,1,2,236,0,15,955
2013-09-09 00:55,Свердловская область,1413,......2854,golos,y,16,20,3,1,148,1,5,3,241,4,2,162,0,0,8,606
2013-09-09 01:20,Свердловская область,1619,......2063,golos,y,39,19,7,12,70,5,4,6,382,6,2,209,0,0,15,761
2013-09-09 01:21,Свердловская область,1422,......5315,golos,y,30,29,14,20,192,4,5,4,265,6,2,197,0,0,13,768
2013-09-09 01:42,Свердловская область,1543,......0679,golos,y,25,30,9,7,93,4,3,8,243,2,1,170,0,0,19,595
2013-09-09 02:21,Свердловская область,1666,......0461,nomer-ne-akkreditovan,y,33,26,10,8,147,6,3,7,237,4,1,177,0,0,19,659
2013-09-09 10:56,Свердловская область,1438,......2792,golos,y,41,43,11,20,181,3,4,7,330,8,0,216,0,0,27,864
