vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Иванова Оксана Витальевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Свердловской области),Каптюг Александр Николаевич (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Постников Владислав Владимирович (Свердловское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Прожерина Ольга Игоревна (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Швалёв Антон Александрович (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-11-22 18:55,Свердловская область,1279,......3933,golos,y,47,14,50,39,71,2135,6,221
2020-11-22 19:02,Свердловская область,1277,......2842,golos,y,29,11,29,44,32,1781,4,145
2020-11-22 19:04,Свердловская область,1293,......1103,golos,y,20,8,21,22,51,1546,5,122
2020-11-22 18:46,Свердловская область,1284,......4145,golos,y,29,9,36,42,26,1428,5,142
2020-11-22 18:55,Свердловская область,1290,......2209,golos,y,39,15,57,38,54,2121,7,203
2020-11-22 19:21,Свердловская область,1512,......1674,golos,y,33,17,57,31,58,1994,8,196
2020-11-22 19:26,Свердловская область,1278,......0564,golos,y,26,8,43,30,31,1674,5,138
2020-11-22 19:24,Свердловская область,1283,......1527,golos,y,53,12,58,33,60,2374,11,216
2020-11-22 19:46,Свердловская область,1287,......8775,golos,y,34,5,55,44,54,1661,5,192
2020-11-22 20:51,Свердловская область,1509,......8384,golos,y,34,12,44,36,54,1855,6,180
2020-11-22 19:48,Свердловская область,1259,......1603,golos,y,35,13,50,29,61,2275,5,188
2020-11-22 20:05,Свердловская область,1279,......1294,golos,y,47,14,50,39,71,2135,6,221
2020-11-22 22:26,Свердловская область,1511,......7385,golos,y,35,16,34,37,49,1717,5,171
2020-11-22 22:39,Свердловская область,1285,......8980,golos,y,20,7,27,29,32,1672,40,115
