vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЛДПР,Единая Россия,Яблоко,Родина,ПАРНАС,КПРФ,Справедливая Россия,Коммунисты России,Патриоты России,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 20:46,Ярославская область,116,......2434,nomer-ne-akkreditovan,y,31,171,40,10,77,112,41,9,23,30,514
2017-09-10 21:27,Ярославская область,117,......8726,neravnodushnyy-yaroslavl,y,29,170,25,5,51,86,36,13,24,25,439
2017-09-10 21:29,Ярославская область,117,......0213,neravnodushnyy-yaroslavl,y,29,170,25,5,51,86,36,13,24,25,439
2017-09-10 21:30,Ярославская область,167,......2315,nomer-ne-akkreditovan,y,46,224,60,2,12,58,25,14,8,21,449
2017-09-10 21:22,Ярославская область,38,......1276,nomer-ne-akkreditovan,y,52,216,19,5,11,70,81,14,10,16,478
2017-09-10 21:54,Ярославская область,172,......7883,golos,y,78,351,118,8,26,114,69,9,19,37,792
2017-09-10 21:49,Ярославская область,146,......6349,nomer-ne-akkreditovan,y,70,312,54,6,19,109,38,2,70,42,680
2017-09-10 22:02,Ярославская область,38,......5765,nomer-ne-akkreditovan,y,52,216,19,5,11,70,81,14,10,16,478
2017-09-10 22:02,Ярославская область,134,......8561,spravedlivaya-rossiya,y,53,293,78,11,25,97,32,12,47,40,648
2017-09-10 22:32,Ярославская область,49,......3083,spravedlivaya-rossiya,n,78,327,5,8,25,163,154,12,30,30,822
2017-09-10 22:36,Ярославская область,84,......1145,neravnodushnyy-yaroslavl,y,61,386,22,2,16,124,41,22,9,37,683
2017-09-10 23:04,Ярославская область,44,......0009,nomer-ne-akkreditovan,y,66,239,23,9,18,85,96,13,7,19,556
2017-09-10 23:06,Ярославская область,35,......5614,nomer-ne-akkreditovan,y,60,218,23,4,6,103,91,16,9,37,530
2017-09-10 23:09,Ярославская область,40,......3828,nomer-ne-akkreditovan,n,62,247,29,247,29,12,16,98,151,20,655
2017-09-10 23:15,Ярославская область,142,......4735,neravnodushnyy-yaroslavl,y,49,181,24,7,13,48,17,4,51,20,394
2017-09-10 23:28,Ярославская область,144,......3618,neravnodushnyy-yaroslavl,y,46,252,60,2,14,53,26,7,59,28,519
2017-09-11 00:29,Ярославская область,197,......0010,nomer-ne-akkreditovan,y,63,360,18,4,12,139,33,10,18,35,657
2017-09-11 01:42,Ярославская область,136,......6399,spravedlivaya-rossiya,y,44,245,63,15,25,103,33,12,36,28,576
