vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ,ПАТРИОТЫ РОССИИ,ЯБЛОКО,ПАРТИЯ ПЕНСИОНЕРОВ,СР,КПРФ,ЛДПР,РОДИНА,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 21:20,Липецкая область,2233,......6417,golos,y,232,36,6,8,53,27,45,65,6,10,478
2015-09-13 21:34,Липецкая область,2452,......1793,golos,y,167,43,9,2,36,35,42,36,6,22,376
2015-09-13 21:59,Липецкая область,2262,......0509,golos,y,162,43,7,11,50,44,50,47,10,17,424
2015-09-13 22:09,Липецкая область,2436,......9789,golos,y,159,39,6,6,49,24,57,54,7,21,401
2015-09-13 22:19,Липецкая область,2212,......8378,golos,y,109,38,1,4,23,17,38,46,6,7,282
2015-09-13 22:28,Липецкая область,2416,......3322,golos,y,372,68,33,10,32,29,172,103,18,45,837
2015-09-13 22:28,Липецкая область,2454,......1670,golos,n,147,32,2,1,35,35,41,56,3,18,1675
2015-09-13 22:36,Липецкая область,2451,......7842,nomer-ne-akkreditovan,n,220,44,4,11,73,46,76,56,5,22,543
2015-09-13 22:41,Липецкая область,2454,......2144,golos,y,147,32,2,1,35,35,41,56,3,18,352
2015-09-13 22:46,Липецкая область,2439,......5165,golos,y,145,24,9,3,41,28,32,48,4,13,334
2015-09-13 23:01,Липецкая область,2240,......7508,golos,y,129,62,1,9,43,20,63,50,2,13,379
2015-09-13 23:03,Липецкая область,336,......2106,nomer-ne-akkreditovan,n,3,7,2,60,8,2,0,20,9,6,113
2015-09-13 23:12,Липецкая область,2442,......4202,golos,y,180,42,3,8,37,35,45,45,4,17,399
2015-09-14 00:07,Липецкая область,2231,......8456,golos,y,172,42,9,4,51,15,57,44,2,10,396
2015-09-16 15:07,Липецкая область,2451,......6692,golos,y,220,44,4,11,73,46,76,56,5,30,535
