vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Антоненко Никита Леонидович (Нижегородское РО  Партии ""ЯБЛОКО"")","Костин Евгений Николаевич (Нижегородское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Красиков Максим Александрович (РО ПП СПРАВЕДЛИВАЯ РОССИЯ в Нижегородской области),"Кузнецова Елена Павловна (""ПАРТИЯ ПЕНСИОНЕРОВ в Нижегородской области"")","Кутырев Юрий Вячеславович (""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"" НИЖЕГОРОДСКОЕ Региональное Отделение)",Пистунович Андрей Николаевич (НОО ПП КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Трегуб Анжелика Александровна (Нижегородское региональное отделение ЛДПР),Цветкова Елена Дмитриевна (Самовыдвижение),Шкуратов Кирилл Петрович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-09 10:17,Нижегородская область,2726,......4225,golos,y,0,112,3,14,11,3,18,6,4,1459,4,171
2019-09-08 20:44,Нижегородская область,2785,......9868,golos,y,3,110,11,28,55,15,7,17,5,2220,5,251
2019-09-08 21:12,Нижегородская область,2786,......4140,golos,y,5,124,7,25,35,12,11,11,6,2229,1,236
2019-09-08 21:17,Нижегородская область,2778,......0650,golos,y,0,149,5,15,30,1,2,11,3,1821,3,216
2019-09-08 21:26,Нижегородская область,2775,......0867,golos,y,18,114,4,18,40,5,8,10,5,2978,5,222
2019-09-08 21:34,Нижегородская область,2781,......5845,golos,y,11,118,11,16,39,11,3,16,1,2319,8,226
2019-09-08 21:40,Нижегородская область,2721,......3726,golos,y,7,151,2,7,18,6,12,3,1,1346,6,207
2019-09-08 21:49,Нижегородская область,2722,......7953,golos,y,4,180,9,12,29,13,13,5,2,2005,6,267
2019-09-09 00:02,Нижегородская область,2783,......8715,golos,y,7,132,3,19,38,13,10,18,6,2530,5,246
2019-09-09 06:38,Нижегородская область,2779,......2050,golos,n,1,5,2,100,3,6,4,8,5,1845,5,163
