vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Выборов Алексей Игоревич (Томское региональное отделение Политической партии ЛДПР - Либерально-демократическая партия России),"Кляйн Иван Григорьевич (Местное отделение г.Томска Всероссийской  политической партии ""ЕДИНАЯ РОССИЯ"")",Макаренко Евгений Николаевич (Самовыдвижение),Немцева Галина Григорьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Томской области),"Петров Андрей Геннадьевич (Томское местное отделение политической партии ""Коммунистическая партия Российской Федерации"")","Трапезников Сергей Янович (Томское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 16:35,Томская область,43,......7602,golos,y,17,272,31,44,26,17,1480,7,407
2018-09-09 16:55,Томская область,58,......7310,nomer-ne-akkreditovan,y,6,146,13,21,16,14,1398,5,216
2018-09-09 17:22,Томская область,51,......5636,golos,y,22,273,18,40,29,15,1843,6,397
2018-09-09 17:38,Томская область,9,......8500,golos-kandidat-makarenko-tomsk,y,27,215,13,94,63,11,2019,8,423
2018-09-09 17:49,Томская область,2,......4755,golos,y,15,269,41,106,75,32,2311,7,538
2018-09-09 17:16,Томская область,72,......7729,golos,y,33,137,21,61,45,5,2323,10,302
2018-09-09 17:05,Томская область,166,......9121,golos-kandidat-makarenko-tomsk,y,25,128,14,53,39,8,6,2,267
2018-09-09 17:15,Томская область,133,......4999,golos-kandidat-makarenko-tomsk,y,36,161,38,58,58,7,2321,8,358
2018-09-09 17:21,Томская область,41,......4666,golos,y,45,208,23,44,35,16,739,11,371
2018-09-09 17:22,Томская область,77,......9698,golos,y,29,425,16,69,68,19,2205,6,626
2018-09-09 17:27,Томская область,125,......0719,golos,y,32,177,13,79,50,24,1861,9,375
2018-09-09 17:40,Томская область,38,......7808,golos-kandidat-makarenko-tomsk,n,29,233,36,64,50,10,421,10,421
2018-09-09 17:46,Томская область,80,......3664,nomer-ne-akkreditovan,y,14,213,16,57,39,15,1529,10,354
2018-09-09 18:05,Томская область,46,......4627,nomer-ne-akkreditovan,y,17,319,36,57,48,19,2087,10,496
2018-09-09 18:21,Томская область,26,......7794,golos,y,17,204,17,40,31,12,1609,4,321
2018-09-09 18:42,Томская область,178,......0990,golos-kandidat-makarenko-tomsk,y,25,213,56,69,57,20,1833,8,440
2018-09-09 18:46,Томская область,14,......8585,nomer-ne-akkreditovan,y,28,258,32,92,60,19,2738,29,489
2018-09-09 18:48,Томская область,74,......9293,golos,y,20,200,25,65,43,6,1978,2,359
2018-09-09 19:14,Томская область,8,......9061,nomer-ne-akkreditovan,y,26,134,14,54,40,15,2018,6,283
2018-09-09 19:12,Томская область,177,......8953,golos,y,15,244,45,87,63,36,2199,6,490
2018-09-09 19:31,Томская область,174,......9292,golos-kandidat-makarenko-tomsk,y,48,303,53,101,105,36,2579,8,646
