vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Белова Лилия Игоревна (Региональное отделение ПОЛИТИЧЕСКОЙ ПАРТИИ ""АЛЬЯНС ЗЕЛЕНЫХ"" в Московской области)","Воробьев Андрей Юрьевич (Московское областное региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Жигарев Кирилл Сергеевич (Московское областное отделение Политической партии ЛДПР  - Либерально-демократической партии России),"Надеждин Борис Борисович (Региональное отделение в Московской области Всероссийской политической партии ""ПАРТИЯ РОСТА"")","Черемисов Константин Николаевич (МОСКОВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Чистюхин Игорь Васильевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Московской области),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 20:52,Московская область,338,......6555,nomer-ne-akkreditovan,y,6,10,0,5,2,0,43,20,23
2018-09-09 21:07,Московская область,377,......3538,partiya-dela,y,15,156,25,21,19,13,879,13,249
2018-09-09 21:09,Московская область,341,......7677,partiya-dela,y,26,154,16,64,49,26,1405,8,335
2018-09-09 20:53,Московская область,2417,......4409,soyuz-nablyudatelskih-organizatsiy,y,52,139,27,28,88,27,1735,12,361
2018-09-09 21:06,Московская область,369,......9674,partiya-dela,n,25,714,30,86,45,34,2404,4,2400
2018-09-09 21:11,Московская область,1712,......6693,soyuz-nablyudatelskih-organizatsiy,y,36,204,21,36,57,28,1462,8,382
2018-09-09 21:40,Московская область,378,......4895,partiya-dela,y,21,155,9,40,46,16,1789,7,287
2018-09-09 21:50,Московская область,491,......0629,nomer-ne-akkreditovan,y,22,181,21,34,44,21,1173,8,323
2018-09-09 21:15,Московская область,3205,......1175,grazhdanin-nablyudatel,y,36,150,26,23,37,13,778,12,285
2018-09-09 21:47,Московская область,1029,......1141,soyuz-nablyudatelskih-organizatsiy,y,78,123,25,28,116,33,1432,19,403
2018-09-09 21:53,Московская область,1200,......9135,yabloko,y,42,136,24,28,69,16,326,10,315
2018-09-09 21:53,Московская область,4123,......3431,grazhdanin-nablyudatel,y,32,112,9,31,21,12,1232,3,217
2018-09-09 21:53,Московская область,491,......5104,nomer-ne-akkreditovan,y,22,181,21,34,44,21,1173,8,323
2018-09-09 22:15,Московская область,1652,......1124,nomer-ne-akkreditovan,y,29,213,34,16,51,26,1428,14,369
2018-09-09 22:17,Московская область,353,......8196,nomer-ne-akkreditovan,y,41,217,33,97,59,22,2049,15,469
2018-09-09 22:15,Московская область,1711,......4290,soyuz-nablyudatelskih-organizatsiy,y,32,182,22,36,63,30,1407,5,365
2018-09-09 22:21,Московская область,1656,......2112,nomer-ne-akkreditovan,y,26,297,21,11,45,14,1115,14,414
2018-09-09 22:52,Московская область,617,......9570,nomer-ne-akkreditovan,y,29,160,14,24,78,112,1640,16,417
2018-09-09 22:58,Московская область,1296,......0900,nomer-ne-akkreditovan,y,24,114,28,25,66,11,945,7,268
2018-09-09 22:29,Московская область,337,......4948,partiya-dela,y,12,43,7,33,15,3,366,5,113
2018-09-09 22:48,Московская область,1675,......9930,nomer-ne-akkreditovan,y,34,228,30,36,62,19,1519,7,409
2018-09-09 22:51,Московская область,1690,......4115,nomer-ne-akkreditovan,y,35,220,27,23,52,10,1387,8,367
2018-09-09 22:55,Московская область,1667,......6056,nomer-ne-akkreditovan,y,30,173,17,36,76,14,1426,5,346
2018-09-09 22:56,Московская область,1664,......6050,nomer-ne-akkreditovan,y,38,196,21,27,77,36,1483,12,395
2018-09-09 23:06,Московская область,1206,......7863,soyuz-nablyudatelskih-organizatsiy,y,34,192,27,25,59,30,1563,13,367
2018-09-09 23:22,Московская область,1702,......9833,nomer-ne-akkreditovan,y,42,339,33,33,74,16,1500,13,537
2018-09-09 23:24,Московская область,3855,......6567,soyuz-nablyudatelskih-organizatsiy,y,24,228,17,16,59,21,1377,5,365
2018-09-09 23:38,Московская область,1199,......4056,yabloko,y,40,155,33,24,44,16,1114,9,312
2018-09-09 23:23,Московская область,3856,......6415,soyuz-nablyudatelskih-organizatsiy,n,27,187,19,23,53,18,1406,8,317
2018-09-09 23:36,Московская область,350,......1810,partiya-dela,y,40,235,21,85,93,26,2025,9,500
2018-09-09 23:57,Московская область,1687,......3738,nomer-ne-akkreditovan,y,44,200,22,21,61,26,1415,14,374
2018-09-10 03:10,Московская область,345,......6868,partiya-dela,y,24,218,17,95,67,26,1933,14,447
2018-09-10 05:54,Московская область,1962,......2107,nomer-ne-akkreditovan,y,31,132,21,21,56,18,1325,3,279
2018-09-10 08:13,Московская область,3411,......6582,nomer-ne-akkreditovan,y,36,187,29,20,41,21,1170,10,334
