vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Айтакова Ксения Алексеевна (ПЕРМСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Козлов Евгений Михайлович (Пермское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")",Махонин Дмитрий Николаевич (Самовыдвижение),Постников Олег Сергеевич (Пермское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 19:16,Пермский край,2828,......9771,permskiy-nablyudatel,y,67,11,404,39,2168,50,521
2020-09-13 19:42,Пермский край,1013,......6159,permskiy-nablyudatel,y,48,9,142,9,1050,6,208
2020-09-13 19:58,Пермский край,2834,......8286,permskiy-nablyudatel,y,108,14,444,35,2216,17,601
2020-09-13 20:05,Пермский край,3308,......5240,permskiy-nablyudatel,y,71,6,299,14,1547,11,390
2020-09-13 20:08,Пермский край,3003,......4748,permskiy-nablyudatel,y,98,7,382,39,1968,11,526
2020-09-13 20:09,Пермский край,2946,......9758,permskiy-nablyudatel,y,73,9,373,42,2091,17,497
2020-09-13 20:14,Пермский край,3475,......8606,permskiy-nablyudatel,y,103,11,488,50,2629,20,652
2020-09-13 20:32,Пермский край,3320,......8324,permskiy-nablyudatel,y,63,5,321,24,1580,9,413
2020-09-13 20:33,Пермский край,3124,......8647,permskiy-nablyudatel,y,54,3,103,25,625,3,185
2020-09-13 20:56,Пермский край,2929,......8367,permskiy-nablyudatel,y,124,12,379,60,2219,18,575
2020-09-13 20:51,Пермский край,3005,......4825,permskiy-nablyudatel,y,50,4,229,24,1629,9,307
2020-09-13 20:49,Пермский край,2928,......6440,permskiy-nablyudatel,y,74,4,320,24,1562,3,422
2020-09-13 20:57,Пермский край,2829,......6500,permskiy-nablyudatel,y,66,9,331,27,1663,13,433
2020-09-13 21:02,Пермский край,3204,......3912,nomer-ne-akkreditovan,y,112,5,428,40,2065,26,585
2020-09-13 21:26,Пермский край,2835,......4849,permskiy-nablyudatel,y,106,8,460,55,2724,22,629
2020-09-13 21:30,Пермский край,3322,......2071,permskiy-nablyudatel,n,109,16,441,40,2024,16,622
2020-09-13 21:42,Пермский край,3477,......3443,nomer-ne-akkreditovan,y,67,18,231,42,1679,8,358
2020-09-13 21:42,Пермский край,3321,......5684,permskiy-nablyudatel,y,95,8,473,29,2099,19,605
2020-09-13 21:45,Пермский край,2803,......3257,permskiy-nablyudatel,y,74,6,373,26,1794,10,479
2020-09-13 22:25,Пермский край,3119,......8762,permskiy-nablyudatel,y,84,13,352,45,1599,5,494
2020-09-13 22:33,Пермский край,3338,......0964,permskiy-nablyudatel,y,73,12,388,35,2321,15,508
2020-09-13 22:42,Пермский край,2801,......3390,permskiy-nablyudatel,y,112,10,484,58,2384,24,664
2020-09-13 22:55,Пермский край,3208,......0978,permskiy-nablyudatel,y,66,7,341,19,1489,6,433
2020-09-13 23:02,Пермский край,3461,......9746,permskiy-nablyudatel,y,73,5,345,28,1587,11,451
2020-09-13 23:25,Пермский край,3312,......6932,nomer-ne-akkreditovan,y,176,43,1558,98,2640,40,1875
2020-09-13 23:35,Пермский край,3401,......7897,permskiy-nablyudatel,y,127,19,581,71,2776,14,798
2020-09-14 13:44,Пермский край,3010,......4004,permskiy-nablyudatel,y,70,7,285,13,1771,6,375
2020-09-14 14:17,Пермский край,3112,......1504,permskiy-nablyudatel,y,57,8,192,31,1133,8,288
2020-09-14 15:32,Пермский край,3227,......4616,permskiy-nablyudatel,y,127,10,498,52,2716,18,687
2020-09-14 16:09,Пермский край,3110,......9955,permskiy-nablyudatel,y,108,18,384,38,1717,10,548
2020-09-14 17:50,Пермский край,2754,......0827,permskiy-nablyudatel,y,95,20,785,52,972,20,952
2020-09-14 22:29,Пермский край,2932,......7198,permskiy-nablyudatel,y,74,7,187,34,1701,5,302
