vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Горбунов Владимир Геннадьевич (Курганское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кокорев Евгений Владимирович (Курганское региональное отделение Политической партии ЛДПР-Либерально-демократической партии России),"Обласов Александр Деонисьевич (Курганское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Цховребов Роин Ладикоевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Курганской области),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 19:01,Курганская область,553,......2354,nomer-ne-akkreditovan,y,30,33,154,50,283,16,267
2020-09-13 19:04,Курганская область,287,......0098,golos,y,59,52,177,190,1942,33,478
2020-09-13 19:23,Курганская область,289,......7749,golos,y,55,52,190,229,542,16,526
2020-09-13 19:30,Курганская область,555,......5381,golos,y,53,22,183,48,1054,12,306
2020-09-13 19:32,Курганская область,284,......7952,golos,y,30,18,134,99,888,7,281
2020-09-13 19:49,Курганская область,282,......0208,golos,n,1,53,2,53,1825,13,430
2020-09-13 19:49,Курганская область,281,......0529,nomer-ne-akkreditovan,y,113,88,277,230,753,45,708
2020-09-13 19:59,Курганская область,283,......9445,nomer-ne-akkreditovan,y,30,33,98,111,1081,12,272
2020-09-13 20:05,Курганская область,554,......3737,golos,y,48,18,172,36,853,19,274
2020-09-13 20:09,Курганская область,288,......6765,golos,y,60,46,136,146,1411,10,388
2020-09-13 20:36,Курганская область,556,......6755,nomer-ne-akkreditovan,y,34,30,182,75,1219,26,321
2020-09-13 21:02,Курганская область,286,......0870,golos,y,56,33,194,159,1274,16,442
2020-09-13 21:19,Курганская область,308,......6224,golos,y,42,57,180,68,870,5,347
