vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Артамонов Игорь Георгиевич (Липецкое региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")","Григорьев Андрей Владимирович (Липецкое региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")",Ксенофонтова Лариса Васильевна (Партия СПРАВЕДЛИВАЯ РОССИЯ в Липецкой области),Плотников Андрей Владимирович (КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ Липецкое областное отделение),Токарев Сергей Владимирович (Липецкое областное отделение политической партии КПРФ),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:53,Липецкая область,2501,......6084,golos,n,476,40,48,29,262,2256,1232,868
2019-09-08 21:20,Липецкая область,2235,......5604,golos,y,444,30,40,17,242,2456,14,773
2019-09-08 20:53,Липецкая область,2328,......1307,nomer-ne-akkreditovan,y,195,25,13,30,153,1586,5,416
2019-09-08 21:11,Липецкая область,2323,......1740,golos,y,283,26,63,20,189,1676,16,581
2019-09-08 21:14,Липецкая область,2234,......0509,golos,y,477,41,39,42,241,2487,10,840
2019-09-08 21:13,Липецкая область,2315,......5547,golos,n,377,28,36,29,211,1814,6,687
2019-09-08 21:14,Липецкая область,2234,......2492,golos,y,477,41,39,42,241,2487,10,840
2019-09-08 21:41,Липецкая область,210,......0032,golos,y,162,3,17,11,33,554,3,226
2019-09-08 21:43,Липецкая область,2327,......0979,golos,y,299,12,36,13,153,1454,12,513
2019-09-08 21:53,Липецкая область,212,......4543,golos,y,499,13,39,17,127,1542,12,695
2019-09-08 22:10,Липецкая область,2471,......9279,golos,y,391,32,39,24,207,1582,9,693
2019-09-08 23:57,Липецкая область,214,......0200,golos,y,491,21,46,43,152,1669,9,753
