vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Еремеева Лариса Дмитриевна (Лахденпохское районное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Жучик Алексей Трофимович (Лахденпохское местное отделение Карельского регионального отделения Политической партии ЛДПР - Либерально-демократической партии России),"Казымов Рамиз Мубаризович (Лахденпохское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Лукина Елена Сергеевна (Самовыдвижение),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-01-22 22:14,Республика Карелия,242,......5367,nablyudateli-peterburga,y,41,152,216,8,8,417
2017-01-22 21:16,Республика Карелия,244,......9758,golos,y,36,39,57,3,2,135
2017-01-22 21:16,Республика Карелия,244,......5711,nablyudateli-peterburga,y,36,39,57,3,2,135
2017-01-22 21:16,Республика Карелия,246,......8101,golos,y,20,40,120,1,5,181
2017-01-22 21:34,Республика Карелия,245,......1099,golos,y,25,71,119,2,3,217
2017-01-22 21:34,Республика Карелия,241,......4145,golos,y,41,143,152,4,15,340
2017-01-22 21:34,Республика Карелия,245,......4566,nablyudateli-peterburga,y,25,71,119,2,3,217
2017-01-22 21:39,Республика Карелия,243,......7367,nablyudateli-peterburga,y,81,125,188,9,6,403
2017-01-22 21:56,Республика Карелия,243,......5136,golos,y,81,125,188,9,6,403
2017-01-22 22:10,Республика Карелия,247,......0046,nablyudateli-peterburga,y,41,74,155,6,3,276
