vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Альянс зеленых,Партия роста,Партия дела,Российская партия пенсионеров за справедливость,Патриоты России,Яблоко,КПРФ,Единая Россия,Коммунистическая партия социальной справедливости,Справедливая Россия,ЛДПР,Родина,Российская экологическая партия Зеленые,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 04:15,Московская область,300,......4609,nomer-ne-akkreditovan,y,15,9,5,42,1,18,84,392,9,36,57,21,12,6,701
2016-09-19 11:38,Московская область,3108,......5100,alyans-nablyudateley,n,51,13,15,240,9,5,95,24,25,4,89,130,2,12,735
2016-09-19 04:29,Московская область,1095,......3807,kandidat-shalnev-a-s,y,8,40,2,36,4,52,114,280,8,35,101,28,16,19,724
2016-09-19 04:30,Московская область,3597,......2073,nomer-ne-akkreditovan,y,9,31,0,47,5,47,187,279,12,41,70,28,7,11,763
2016-09-19 04:30,Московская область,3597,......8683,nomer-ne-akkreditovan,y,9,31,0,47,5,47,187,279,12,41,70,28,7,11,763
2016-09-19 02:04,Московская область,333,......8451,nomer-ne-akkreditovan,y,58,5,4,9,7,9,116,302,3,10,31,2,5,10,561
2016-09-19 04:38,Московская область,1059,......6972,nomer-ne-akkreditovan,y,1,23,0,17,1,40,79,421,0,17,77,14,6,11,696
2016-09-19 05:17,Московская область,1058,......5161,kandidat-shalnev-a-s,y,6,15,3,20,3,43,64,647,7,29,54,10,16,10,917
2016-09-19 05:17,Московская область,245,......2501,nomer-ne-akkreditovan,y,18,18,6,50,3,27,83,210,8,44,104,5,8,19,584
2016-09-19 06:34,Московская область,1072,......0045,nomer-ne-akkreditovan,y,1,23,3,44,3,33,134,330,13,51,72,21,9,21,737
2016-09-19 02:28,Московская область,310,......1588,nomer-ne-akkreditovan,y,9,14,6,28,9,22,180,442,17,22,72,12,2,5,835
2016-09-19 02:32,Московская область,1127,......6543,nomer-ne-akkreditovan,y,0,4,0,3,0,8,12,90,0,3,11,2,2,0,135
2016-09-19 06:35,Московская область,404,......3465,nomer-ne-akkreditovan,y,1,21,0,20,5,28,70,218,1,21,80,9,7,8,481
2016-09-19 07:44,Московская область,3594,......8123,nomer-ne-akkreditovan,y,5,32,4,45,6,52,209,293,11,39,85,28,14,23,823
2016-09-19 06:53,Московская область,1082,......8020,nomer-ne-akkreditovan,y,5,22,2,20,2,45,102,340,0,31,81,10,8,2,668
2016-09-19 05:29,Московская область,412,......4730,nomer-ne-akkreditovan,y,0,29,1,28,6,46,110,215,4,54,90,26,10,12,619
2016-09-18 23:58,Московская область,262,......8448,nomer-ne-akkreditovan,y,77,8,1,54,6,14,71,409,16,24,68,9,8,0,765
2016-09-19 02:49,Московская область,413,......5353,nomer-ne-akkreditovan,y,2,15,0,43,5,39,88,219,7,30,88,24,6,21,566
2016-09-19 02:54,Московская область,734,......8843,golos,y,5,35,3,62,5,63,280,260,23,36,115,39,14,44,940
2016-09-19 03:08,Московская область,1107,......6755,nomer-ne-akkreditovan,y,4,22,1,24,1,53,95,421,5,25,68,5,11,10,735
2016-09-19 05:46,Московская область,267,......5855,nomer-ne-akkreditovan,y,40,9,3,14,4,24,104,451,8,14,55,9,8,6,743
2016-09-19 05:48,Московская область,3603,......6337,kandidat-shalnev-a-s,y,6,19,1,22,2,54,136,438,8,22,81,12,10,19,811
2016-09-19 00:46,Московская область,581,......9704,golos,y,7,22,1,42,3,39,118,218,12,62,83,20,16,21,643
2016-09-19 03:21,Московская область,271,......6146,yabloko,n,4,5,1,11,4,23,116,413,413,5,18,48,10,11,663
2016-09-19 00:50,Московская область,335,......2696,yabloko,y,1,4,0,5,0,7,9,30,2,7,12,0,0,1,77
2016-09-19 03:34,Московская область,1100,......3118,kandidat-shalnev-a-s,y,5,21,1,28,5,37,144,185,13,47,107,16,12,19,621
2016-09-19 03:34,Московская область,253,......3793,nomer-ne-akkreditovan,y,29,15,1,65,7,35,144,271,19,26,137,23,14,39,786
2016-09-19 06:10,Московская область,1050,......2381,kandidat-shalnev-a-s,n,5,23,0,38,7,37,101,186,10,24,69,17,9,526,25
2016-09-19 01:20,Московская область,261,......5701,nomer-ne-akkreditovan,y,10,16,1,26,7,25,77,142,8,16,46,2,11,7,387
2016-09-19 06:18,Московская область,2424,......4117,nomer-ne-akkreditovan,y,1,6,0,16,1,20,65,103,7,11,43,12,5,10,290
2016-09-19 08:41,Московская область,2409,......6980,nomer-ne-akkreditovan,y,1,7,0,17,4,25,63,116,8,17,54,11,8,17,331
2016-09-19 09:48,Московская область,1989,......6344,golos,y,8,21,1,46,3,28,112,290,8,51,114,21,12,40,715
2016-09-19 14:24,Московская область,3611,......7844,kandidat-shalnev-a-s,n,6,27,2,34,1,46,128,403,1,22,99,6,21,39,804
2016-09-19 14:23,Московская область,3602,......9878,kandidat-shalnev-a-s,n,6,27,2,34,1,46,128,403,1,22,99,6,21,39,804
2016-09-19 03:01,Московская область,1107,......8753,kandidat-shalnev-a-s,y,4,22,1,24,1,53,95,421,5,25,68,5,11,10,735
2016-09-19 06:37,Московская область,402,......8077,golos,y,1,21,0,21,10,25,107,196,7,33,108,12,11,22,552
2016-09-19 09:34,Московская область,22,......9714,golos,n,32,14,23,518,25,5,118,18,35,2,65,119,3,22,1061
2016-09-19 09:42,Московская область,1085,......7035,kandidat-shalnev-a-s,n,3,32,3,42,4,45,105,734,8,30,99,16,15,10,1137
2016-09-19 12:54,Московская область,256,......9763,golos,y,50,31,1,54,11,25,145,340,12,37,120,18,14,38,858
