vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Григорьев Эдуард Владимирович (Местное отделение Великого Новгорода Всероссийской  политической партии ""ЕДИНАЯ РОССИЯ"")","Лукьянов Андрей Владимирович (Новгородское городское отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Семаков Юрий Владимирович (Новгородское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")",Шутова Екатерина Владимировна (Новгородское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-04-09 20:46,Новгородская область,1132,......5156,kandidat-semakov-yu-v,y,121,17,5,8,7,151
2017-04-09 21:00,Новгородская область,1137,......2119,yabloko,y,68,34,12,3,3,117
2017-04-09 21:02,Новгородская область,1134,......1622,yabloko,y,97,41,4,7,3,149
2017-04-09 21:05,Новгородская область,1133,......4097,kandidat-semakov-yu-v,y,29,9,0,4,1,42
2017-04-09 20:52,Новгородская область,1137,......8505,golos,y,68,34,12,3,3,117
2017-04-09 20:57,Новгородская область,1134,......5177,kandidat-semakov-yu-v,y,97,41,4,7,3,149
2017-04-09 21:01,Новгородская область,1136,......0304,kandidat-semakov-yu-v,y,68,13,5,6,1,92
2017-04-09 21:19,Новгородская область,1135,......9935,nablyudateli-peterburga,y,91,17,4,8,3,120
2017-04-09 21:33,Новгородская область,1132,......3469,golos,y,121,17,5,8,7,151
2017-04-09 21:55,Новгородская область,1139,......0121,kandidat-lukyanov-a-v,y,83,17,4,3,11,107
2017-04-09 22:51,Новгородская область,1138,......4370,kandidat-semakov-yu-v,y,157,55,8,13,3,233
