vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Викулин Петр Николаевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Галибин Илья Геннадьевич (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),"Жуковский Владислав Сергеевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Русецкая Маргарита Николаевна (Самовыдвижение),Цыба Алексей Николаевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Юнеман Роман Александрович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:59,город Москва,2051,......1637,nezavisimye-nablyudateli-moskvy,y,26,9,79,106,18,92,1759,11,330
2019-09-08 21:17,город Москва,2051,......6755,nomer-ne-akkreditovan,y,26,9,79,106,18,92,1759,11,330
2019-09-08 21:19,город Москва,2101,......9706,nomer-ne-akkreditovan,y,15,19,72,71,14,100,1553,10,291
2019-09-08 21:20,город Москва,2076,......2721,nomer-ne-akkreditovan,y,31,10,99,86,9,102,1787,11,337
2019-09-08 22:23,город Москва,2055,......6040,nomer-ne-akkreditovan,y,48,26,148,176,32,126,2965,14,556
2019-09-08 22:38,город Москва,2077,......7588,nezavisimye-nablyudateli-moskvy,y,33,11,156,129,9,82,1859,22,420
2019-09-08 22:34,город Москва,2117,......6633,nomer-ne-akkreditovan,y,67,22,138,161,26,159,2689,8,573
2019-09-08 23:04,город Москва,2084,......3982,nomer-ne-akkreditovan,y,20,15,87,108,15,133,2028,11,378
2019-09-08 23:23,город Москва,2115,......3914,nomer-ne-akkreditovan,y,55,19,136,152,11,175,2791,12,548
2019-09-08 23:54,город Москва,2115,......7240,nomer-ne-akkreditovan,y,55,19,136,152,11,175,2791,12,548
2019-09-09 00:06,город Москва,2102,......3969,nomer-ne-akkreditovan,y,26,14,98,118,10,142,2304,8,408
2019-09-09 00:19,город Москва,2115,......6286,nomer-ne-akkreditovan,y,55,19,136,152,11,175,2791,12,548
2019-09-09 01:48,город Москва,2078,......7676,nomer-ne-akkreditovan,y,39,19,90,145,16,108,2178,12,417
2019-09-09 02:10,город Москва,2096,......2962,nezavisimye-nablyudateli-moskvy,y,25,4,121,58,10,137,1701,16,355
2019-09-09 03:14,город Москва,2050,......2319,nomer-ne-akkreditovan,n,47,16,91,97,7,97,2012,1229,357
