vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Галицкий Валерий Валерьевич (ЛДПР),Гришин Игорь Николаевич (ЯБЛОКО),Заворотный Андрей Юрьевич (СР),Никифоров Анатолий Иванович (с/в),Родин Павел Николаевич (с/в),Соковиков Олег Борисович (ЕР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-03 20:46,Московская область,2242,......7357,grazhdanin-nablyudatel,y,10,21,9,55,43,90,36,228
2013-03-03 21:16,Московская область,2264,......1604,grazhdanin-nablyudatel,y,11,47,10,151,48,176,48,443
2013-03-03 21:38,Московская область,2271,......8278,za-chistye-vybory,y,7,28,3,95,45,76,34,254
2013-03-03 21:48,Московская область,2256,......8696,za-chistye-vybory,y,8,33,11,76,43,120,26,291
2013-03-03 21:50,Московская область,2249,......2017,grazhdanin-nablyudatel,y,15,53,11,157,68,193,51,497
2013-03-03 21:54,Московская область,2248,......8735,grazhdanin-nablyudatel,y,16,56,9,126,58,180,31,445
2013-03-03 22:27,Московская область,2263,......5641,grazhdanin-nablyudatel,y,5,52,10,108,61,209,50,445
2013-03-03 22:40,Московская область,2266,......6068,za-chistye-vybory,y,8,20,1,60,30,122,22,241
2013-03-03 23:21,Московская область,2242,......3119,za-chistye-vybory,y,10,21,9,55,43,90,36,228
2013-03-03 23:32,Московская область,2270,......8611,grazhdanin-nablyudatel,y,15,43,14,112,37,158,27,379
2013-03-04 10:28,Московская область,2258,......7866,grazhdanin-nablyudatel,y,12,39,3,52,102,140,43,348
