vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Жданов Олег Викторович,Котляров Максим Евгеньевич,Перов Кирилл Алексеевич,Юров Сергей Геннадиевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-08-03 22:37,Московская область,2636,......9389,grazhdanin-nablyudatel,y,6,0,7,308,6,321
2014-08-03 23:53,Московская область,2667,......5026,grazhdanin-nablyudatel,y,5,0,6,109,2,120
2014-08-03 22:41,Московская область,2651,......3849,grazhdanin-nablyudatel,y,15,0,3,175,5,193
2014-08-03 22:03,Московская область,2655,......9967,nomer-ne-akkreditovan,y,16,0,7,227,10,250
2014-08-03 22:04,Московская область,2655,......4792,golos,y,16,0,7,227,10,250
2014-08-03 22:10,Московская область,2269,......2791,grazhdanin-nablyudatel,y,9,0,2,157,9,168
2014-08-03 22:14,Московская область,2643,......0715,golos,y,12,0,8,285,6,305
2014-08-04 00:03,Московская область,2640,......5235,grazhdanin-nablyudatel,y,24,0,24,287,11,335
2014-08-04 00:06,Московская область,2649,......8719,nomer-ne-akkreditovan,n,12,1,363,363,0,376
2014-08-04 00:16,Московская область,2657,......1127,nomer-ne-akkreditovan,y,20,0,7,377,4,404
2014-08-04 00:17,Московская область,2666,......3961,golos,y,17,0,7,184,6,208
2014-08-04 01:13,Московская область,2660,......6543,sonar,y,14,0,9,370,15,393
2014-08-04 01:21,Московская область,2647,......1099,grazhdanin-nablyudatel,y,10,0,24,317,9,351
2014-08-04 01:31,Московская область,2656,......7571,grazhdanin-nablyudatel,y,38,0,18,260,40,316
2014-08-04 01:37,Московская область,2652,......0805,grazhdanin-nablyudatel,y,23,0,12,299,8,334
2014-08-04 01:43,Московская область,2641,......0309,golos,y,15,0,16,278,5,309
2014-08-04 02:11,Московская область,2673,......7077,grazhdanin-nablyudatel,y,20,0,8,356,5,384
2014-08-04 03:26,Московская область,2658,......3465,sonar,y,23,0,12,226,13,261
2014-08-04 09:18,Московская область,2653,......2307,grazhdanin-nablyudatel,y,23,0,10,163,11,196
