vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Беляков Валерий Иванович (""Владимирское региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ"")",Большаков Кирилл Дмитриевич (ВРО ЛДПР),"Голенкевич Николай Борисович (Местное отделение Партии ""ЕДИНАЯ РОССИЯ"" города Владимира)","Косыгин Илья Евгеньевич (Владимирское РО Партии ""ЯБЛОКО"")",Проскурин Александр Федорович (Самовыдвижение),"Серебров Вадим Анатольевич (Владимирское местное отделение политической партии ""КПРФ"")","Шаров Александр Александрович (Региональное отделение Политической партии ""Российская партия пенсионеров за социальную справедливость"" во Владимирской области)",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 20:53,Владимирская область,350,......5272,golos,y,11,11,144,7,5,43,17,3,238
2017-09-10 20:57,Владимирская область,350,......5009,golos,y,11,11,144,7,5,43,17,3,238
2017-09-10 21:03,Владимирская область,348,......3772,golos,y,15,4,96,10,2,35,25,4,187
2017-09-10 21:07,Владимирская область,386,......8451,golos,y,11,7,124,6,3,26,6,8,183
2017-09-10 21:09,Владимирская область,386,......6099,golos,y,11,7,124,6,3,26,6,8,183
2017-09-10 21:33,Владимирская область,349,......0153,golos,y,23,22,141,16,20,58,25,10,305
2017-09-10 22:32,Владимирская область,347,......6843,nomer-ne-akkreditovan,y,11,3,156,4,8,52,25,6,259
2017-09-10 22:03,Владимирская область,391,......9050,golos,y,7,8,105,7,4,33,12,6,176
2017-09-10 22:20,Владимирская область,347,......2253,golos,y,11,3,156,4,8,52,25,6,259
2017-09-10 23:00,Владимирская область,353,......1353,golos,y,12,7,180,18,6,55,14,7,292
2017-09-10 22:39,Владимирская область,351,......0866,golos,y,15,6,93,5,7,30,12,2,168
