vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Луконин Евгений Витальевич (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Ряписов Виталий Владимирович (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Смолин Александр Сергеевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Свердловской области),"Трынов Дмитрий Валерьевич (Свердловское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Чачин Виталий Витальевич (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-11-22 19:04,Свердловская область,1472,......9595,golos,y,6,14,15,22,28,1348,1,85
2020-11-22 19:05,Свердловская область,1487,......7118,golos,y,14,92,20,22,160,2080,14,308
2020-11-22 19:11,Свердловская область,1483,......2909,golos,y,10,65,21,30,56,1725,1,182
2020-11-22 19:16,Свердловская область,1486,......3776,golos,y,11,48,17,17,37,1205,3,130
2020-11-22 18:44,Свердловская область,1489,......1895,golos,y,26,63,30,43,141,2646,6,303
2020-11-22 18:50,Свердловская область,1500,......2742,golos,y,18,55,32,26,84,2023,7,215
2020-11-22 19:17,Свердловская область,1482,......6938,golos,y,17,61,35,26,57,1673,7,196
2020-11-22 19:47,Свердловская область,1491,......5350,golos,y,16,68,18,48,130,2130,21,280
2020-11-22 19:36,Свердловская область,1503,......8860,golos,y,12,24,11,29,67,2052,5,143
2020-11-22 19:38,Свердловская область,1497,......5345,golos,y,30,84,38,32,109,2378,11,293
2020-11-22 21:42,Свердловская область,1475,......4686,golos,y,17,39,13,21,47,2210,5,137
2020-11-22 19:54,Свердловская область,1476,......7754,golos,y,8,20,11,42,92,2781,0,173
