vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Анисимов Дмитрий Игоревич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Вавилина Нэлли Юрьевна (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ"" в городе Санкт-Петербурге)","Ковалев Алексей Анатольевич (Региональное отделение в Санкт-Петербурге Всероссийской политической партии ""ПАРТИЯ РОСТА"")",Семенова Ольга Сергеевна (Санкт-Петербургское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Смоктий Николай Иванович (САНКТ-ПЕТЕРБУРГСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Чебыкин Константин Александрович (Санкт-Петербургское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 04:04,Российская Федерация,159,......8301,golos-sankt-peterburg,y,52,151,86,28,57,325,1636,20,699
2021-09-19 22:35,Российская Федерация,126,......0069,golos-sankt-peterburg,y,25,109,101,19,50,162,1536,20,466
2021-09-19 22:35,Российская Федерация,126,......0471,nomer-ne-akkreditovan,y,25,109,101,19,50,162,1536,20,466
2021-09-19 22:43,Российская Федерация,135,......1841,nomer-ne-akkreditovan,n,53,283,154,24,56,195,2083,24,764
2021-09-19 22:50,Российская Федерация,174,......1591,golos-sankt-peterburg,y,72,300,128,49,83,222,2182,30,854
2021-09-19 22:56,Российская Федерация,104,......5860,nomer-ne-akkreditovan,y,48,116,122,38,62,169,1606,24,555
2021-09-19 23:13,Российская Федерация,181,......2765,nomer-ne-akkreditovan,y,45,217,55,19,36,133,1476,13,505
2021-09-19 23:29,Российская Федерация,104,......4516,golos-sankt-peterburg,y,48,116,122,38,62,169,1606,24,555
2021-09-19 23:39,Российская Федерация,141,......6731,nomer-ne-akkreditovan,y,39,243,102,38,53,179,2004,27,654
2021-09-19 23:56,Российская Федерация,131,......3359,golos-sankt-peterburg,y,42,161,39,15,32,73,1218,12,362
2021-09-20 00:05,Российская Федерация,167,......9912,nomer-ne-akkreditovan,y,72,301,125,32,51,159,2300,22,740
2021-09-20 00:09,Российская Федерация,128,......7006,golos-sankt-peterburg,y,86,286,156,41,46,198,2533,21,813
2021-09-20 00:36,Российская Федерация,114,......1029,golos-sankt-peterburg,y,35,88,65,27,53,802,1763,13,1070
2021-09-20 00:39,Российская Федерация,167,......0775,golos-sankt-peterburg,y,72,301,125,32,51,159,2300,22,740
2021-09-20 01:22,Российская Федерация,146,......5869,nomer-ne-akkreditovan,y,19,121,50,19,45,205,1434,14,459
2021-09-20 00:59,Российская Федерация,109,......6808,nomer-ne-akkreditovan,y,39,140,152,33,46,172,1592,13,582
2021-09-20 02:50,Российская Федерация,158,......4589,golos-sankt-peterburg,y,18,33,14,4,16,179,669,1,264
2021-09-20 01:17,Российская Федерация,139,......2898,golos-sankt-peterburg,n,46,235,131,31,67,199,1734,9,720
2021-09-20 01:41,Российская Федерация,134,......3442,golos-sankt-peterburg,y,106,255,166,90,86,457,2079,48,1160
2021-09-20 01:43,Российская Федерация,111,......9432,golos-sankt-peterburg,y,43,118,97,20,26,139,1445,20,443
2021-09-20 01:45,Российская Федерация,183,......4503,nomer-ne-akkreditovan,y,63,320,58,33,55,125,2339,15,654
2021-09-20 03:32,Российская Федерация,133,......3526,golos-sankt-peterburg,y,39,243,139,27,66,309,2018,23,823
2021-09-20 13:11,Российская Федерация,105,......9543,golos-sankt-peterburg,y,72,160,137,60,90,493,2097,20,1012
