vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Горбунов Сергей Владимирович (Красноярское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Давыдов Андрей Алексеевич (Красноярское региональное (краевое) отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Марченко Виктор Александрович (Региональное отделение в Красноярском крае политической партии ""Демократическая партия России"")",Мещеряков Алексей Алексеевич (КРАСНОЯРСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Плютов Максим Викторович (Красноярское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Сенченко Александр Николаевич (Региональное отделение в Красноярском крае Политической партии ""Российская экологическая партия ""ЗЕЛЁНЫЕ"")","Стыценко Ольга Арновна (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Красноярском крае)","Терентьева Анастасия Геннадьевна (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ""  в Красноярском крае)","Торгунаков Геннадий Григорьевич (Региональное отделение Политической партии ""Российская партия пенсионеров за социальную справедливость"" в Красноярском крае)",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 16:24,Российская Федерация,232,......2897,golos,y,191,71,6,18,77,43,8,40,26,1259,19,480
2021-09-19 16:54,Российская Федерация,200,......0344,nomer-ne-akkreditovan,n,252,111,11,25,105,64,14,58,50,1667,18,713
2021-09-19 16:54,Российская Федерация,200,......4675,golos,n,252,111,11,25,105,64,14,58,50,1667,18,713
2021-09-19 17:09,Российская Федерация,202,......2515,nomer-ne-akkreditovan,y,135,112,11,29,109,54,5,41,49,1745,26,545
2021-09-19 17:27,Российская Федерация,193,......7544,golos,y,180,98,8,32,113,69,10,53,39,605,18,602
2021-09-19 17:33,Российская Федерация,231,......0803,nomer-ne-akkreditovan,y,214,64,9,23,55,36,7,33,24,1315,29,465
2021-09-19 17:36,Российская Федерация,231,......8670,golos,y,214,64,9,23,55,36,7,33,24,1315,29,465
2021-09-19 18:07,Российская Федерация,202,......3905,golos,y,135,112,11,29,109,54,5,41,49,1745,26,545
2021-09-19 18:21,Российская Федерация,353,......2799,golos,y,120,65,8,31,94,69,12,48,33,1479,24,480
2021-09-19 18:30,Российская Федерация,2324,......6636,golos,y,306,132,26,46,191,205,35,99,65,2778,37,1105
2021-09-19 18:30,Российская Федерация,2324,......8474,nomer-ne-akkreditovan,y,306,132,26,46,191,205,35,99,65,2778,37,1105
2021-09-19 19:08,Российская Федерация,228,......0030,golos,y,175,87,10,25,106,62,9,62,31,1517,30,567
2021-09-19 19:08,Российская Федерация,228,......7780,golos,y,175,87,10,25,106,62,9,62,31,1517,30,567
2021-09-19 19:18,Российская Федерация,352,......1474,golos,y,228,129,17,49,129,110,15,81,57,2332,39,815
