vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Абрамович Александр Борисович (Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Драндин Игорь Юрьевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Духанина Любовь Николаевна (Всероссийская политическая партия ""ЕДИНАЯ РОССИЯ"")","Ерохов Сергей Викторович (Политическая партия ""Партия народной свободы"" (ПАРНАС))","Медведев Александр Константинович (Политическая партия ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Мисевич Юлия Владимировна (Политическая партия ""Российская экологическая партия ""Зеленые"")","Поляков Анатолий Павлович (Политическая партия ""ПАТРИОТЫ РОССИИ"")",Сорокина Дарья Николаевна (Политическая партия СПРАВЕДЛИВАЯ РОССИЯ),"Худайбердиев Ибрагим Хидирович (ВСЕРОССИЙСКАЯ ПОЛИТИЧЕСКАЯ ПАРТИЯ ""РОДИНА"")",Чернышов Борис Александрович (Политическая партия ЛДПР - Либерально-демократическая партия России),"Янсуков Рахман Шах Магомедович (Всероссийская политическая партия ""ПАРТИЯ РОСТА"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 01:58,город Москва,1806,......4477,alyans-nablyudateley,y,26,64,270,23,102,30,38,88,13,58,26,29,738
2016-09-19 04:31,город Москва,1811,......5340,nomer-ne-akkreditovan,y,24,54,373,29,125,21,18,76,9,76,14,34,819
2016-09-19 04:38,город Москва,1958,......6766,alyans-nablyudateley,y,33,59,264,21,119,36,27,70,16,66,29,41,740
2016-09-19 02:05,город Москва,2001,......7960,alyans-nablyudateley,n,18,21,33,264,18,1,100,17,13,1,42,10,675
2016-09-18 21:40,город Москва,1948,......2456,nomer-ne-akkreditovan,y,4,1,90,4,6,1,1,0,0,1,0,5,108
2016-09-19 05:17,город Москва,1966,......5950,alyans-nablyudateley,n,34,16,22,289,22,3,93,14,20,1,59,15,741
2016-09-22 18:09,город Москва,1927,......4920,alyans-nablyudateley,y,25,93,367,27,147,43,34,75,12,87,28,49,938
2016-09-19 02:35,город Москва,1926,......7339,alyans-nablyudateley,y,31,31,264,23,116,40,23,45,6,71,13,22,663
2016-09-19 02:43,город Москва,1721,......5670,alyans-nablyudateley,y,21,51,208,22,104,19,18,135,14,66,16,22,674
2016-09-18 23:57,город Москва,1955,......3222,alyans-nablyudateley,n,18,2,19,235,13,1,85,8,20,2,45,10,564
2016-09-19 00:23,город Москва,1720,......0533,nomer-ne-akkreditovan,y,30,43,240,33,153,31,26,113,15,75,17,29,776
2016-09-19 02:47,город Москва,1987,......2321,alyans-nablyudateley,y,23,79,295,43,155,44,19,75,17,68,17,30,835
2016-09-19 23:33,город Москва,1988,......0443,alyans-nablyudateley,n,21,14,34,279,9,3,107,18,23,5,54,16,771
2016-09-19 00:18,город Москва,1809,......4668,alyans-nablyudateley,y,33,60,313,34,148,33,23,55,4,40,14,27,757
2016-09-19 02:56,город Москва,1989,......2534,nomer-ne-akkreditovan,y,20,67,225,39,114,37,22,66,5,76,20,40,691
2016-09-19 08:05,город Москва,1726,......3209,nomer-ne-akkreditovan,n,12,14,21,339,19,4,121,16,17,2,39,11,754
2016-09-19 00:34,город Москва,1947,......2085,alyans-nablyudateley,y,39,76,283,23,114,51,25,65,14,80,20,22,790
2016-09-19 01:28,город Москва,1690,......1637,alyans-nablyudateley,y,18,29,314,27,129,26,17,66,10,74,16,26,726
2016-09-19 00:49,город Москва,1988,......0047,alyans-nablyudateley,y,30,67,234,34,124,35,31,90,13,80,25,20,763
2016-09-19 01:10,город Москва,1816,......0043,alyans-nablyudateley,y,24,57,321,28,146,33,31,77,19,78,19,39,833
2016-09-19 04:06,город Москва,1939,......9614,nomer-ne-akkreditovan,y,30,68,204,31,134,34,16,50,15,64,33,30,679
2016-09-19 11:15,город Москва,1928,......8170,alyans-nablyudateley,y,21,43,398,30,178,29,21,70,12,156,24,21,982
2016-09-19 11:29,город Москва,1732,......1221,alyans-nablyudateley,y,35,72,343,49,162,32,29,100,24,71,21,27,938
2016-09-20 04:54,город Москва,1726,......2758,alyans-nablyudateley,n,12,14,21,339,19,4,121,16,17,2,39,11,754
2016-09-20 23:11,город Москва,1667,......9929,alyans-nablyudateley,y,26,47,279,26,114,23,27,58,12,75,10,32,697
2016-09-20 23:22,город Москва,1685,......3845,alyans-nablyudateley,y,28,50,261,25,159,35,27,63,9,81,15,20,753
2016-09-20 23:38,город Москва,1922,......8577,alyans-nablyudateley,y,41,101,296,53,163,54,28,71,17,83,23,31,930
2016-09-21 11:42,город Москва,1953,......9615,nomer-ne-akkreditovan,n,29,39,348,18,118,37,22,46,13,73,12,26,761
2016-09-19 01:11,город Москва,1707,......9864,alyans-nablyudateley,n,30,13,21,341,16,1,153,10,17,1,49,18,811
2016-09-22 09:01,город Москва,1798,......0223,nomer-ne-akkreditovan,y,16,32,659,30,54,20,18,39,8,35,9,8,920
2016-09-23 00:29,город Москва,2007,......5000,alyans-nablyudateley,n,18,17,13,321,17,1,118,20,18,3,47,13,750
2016-09-23 19:51,город Москва,1967,......6869,nomer-ne-akkreditovan,y,16,23,497,17,70,18,22,44,7,48,11,19,773
2016-09-23 00:19,город Москва,1996,......1617,nomer-ne-akkreditovan,y,23,53,223,26,121,40,19,47,13,63,13,33,641
2016-09-27 16:09,город Москва,1967,......4580,alyans-nablyudateley,y,16,23,497,17,70,18,22,44,7,48,11,19,773
