vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Да,Нет,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-11-20 21:07,Республика Татарстан (Татарстан),1561,......1789,golos,y,337,19,0,356
2016-11-20 21:08,Республика Татарстан (Татарстан),1557,......0269,golos,y,165,33,1,198
2016-11-20 21:10,Республика Татарстан (Татарстан),1555,......9105,nomer-ne-akkreditovan,y,159,37,2,196
2016-11-20 21:14,Республика Татарстан (Татарстан),1554,......4145,golos,y,317,91,5,408
2016-11-20 22:46,Республика Татарстан (Татарстан),1560,......8101,golos,y,319,60,3,379
2016-11-20 21:15,Республика Татарстан (Татарстан),1554,......7499,golos,y,317,91,5,408
2016-11-20 21:20,Республика Татарстан (Татарстан),1556,......0046,golos,y,681,103,0,784
2016-11-20 21:30,Республика Татарстан (Татарстан),1559,......5367,golos,y,440,33,4,473
2016-11-20 21:33,Республика Татарстан (Татарстан),1556,......8858,golos,y,681,103,0,784
2016-11-20 22:27,Республика Татарстан (Татарстан),1562,......1099,golos,y,202,67,10,269
2016-11-20 20:55,Республика Татарстан (Татарстан),1563,......8613,golos,y,141,23,1,164
2016-11-20 20:59,Республика Татарстан (Татарстан),1558,......8550,golos,y,196,46,4,242
2016-11-20 23:10,Республика Татарстан (Татарстан),1555,......0308,golos,y,159,37,2,196
