vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Альянс Зеленых – Народная партия,КПСС,За женщин России,Союз Горожан,ЕР,КПРФ,ДПР,Коммунисты России,ЛДПР,ЯБЛОКО,СР,Зеленые,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 15:54,Приморский край,1,......7338,golos,n,148,2,2,19,0,27,60,1,4,9,7,9,38,11
2012-10-14 16:22,Приморский край,198,......1375,golos,y,2,5,7,6,59,48,0,4,21,6,41,4,10,203
2012-10-14 15:06,Приморский край,199,......9471,golos,y,0,6,12,4,38,31,2,4,5,13,27,2,8,144
2012-10-14 17:40,Приморский край,171,......9001,golos,y,3,2,10,1,141,69,1,6,5,13,21,2,22,274
2012-10-14 17:41,Приморский край,291,......2977,golos,y,3,1,4,1,111,45,0,1,14,6,23,6,8,215
2012-10-14 17:50,Приморский край,324,......1241,golos,y,8,7,9,5,168,39,0,4,26,3,15,4,16,288
2012-10-14 17:54,Приморский край,317,......4533,golos,y,1,1,5,2,79,35,1,6,18,6,18,3,5,175
2012-10-15 05:25,Приморский край,324,......7057,golos,y,8,7,9,5,168,39,0,4,26,3,15,4,16,288
2012-10-15 05:31,Приморский край,155,......7663,golos,y,6,2,9,4,154,41,4,8,20,8,26,5,18,287
2012-10-15 03:55,Приморский край,179,......0288,golos,y,1,2,5,6,66,69,0,4,11,5,15,3,3,187
2012-10-15 04:27,Приморский край,351,......2743,golos,y,3,4,12,4,80,48,1,6,7,7,11,3,7,186
2012-10-15 02:29,Приморский край,248,......2461,golos,y,3,6,9,2,108,87,0,17,12,3,49,6,25,302
2012-10-15 03:23,Приморский край,262,......8591,golos,y,6,10,12,9,116,53,1,6,11,7,40,7,21,278
2012-10-15 03:29,Приморский край,199,......3449,golos,y,0,6,12,4,38,31,2,4,5,13,27,2,8,144
2012-10-15 03:35,Приморский край,131,......9447,golos,y,0,3,7,3,36,29,1,6,8,8,17,2,6,120
2012-10-15 03:59,Приморский край,158,......3707,golos,y,1,3,2,1,43,45,0,1,6,0,7,5,5,114
2012-10-15 04:12,Приморский край,210,......8562,golos,y,2,1,12,3,67,38,0,3,19,6,29,7,15,187
2012-10-15 04:23,Приморский край,152,......4690,golos,y,2,4,9,7,60,73,3,6,10,9,26,6,9,215
2012-10-15 04:28,Приморский край,183,......8373,golos,y,1,4,15,5,121,50,1,8,21,7,73,6,20,312
2012-10-15 04:32,Приморский край,342,......9441,golos,y,0,0,1,2,37,17,0,2,1,2,10,1,1,73
2012-10-15 04:55,Приморский край,256,......2506,golos,y,1,3,12,4,141,56,3,7,17,5,26,7,12,282
2012-10-15 05:19,Приморский край,208,......5525,golos,y,2,3,11,2,126,35,0,4,24,6,23,2,7,238
2012-10-15 05:22,Приморский край,317,......2101,golos,y,1,1,5,2,79,35,1,6,18,6,18,3,5,175
2012-10-15 05:37,Приморский край,1936,......6502,golos,y,3,2,12,1,86,97,0,5,13,5,73,5,8,302
2012-10-15 05:55,Приморский край,146,......1993,golos,y,2,5,4,18,49,68,4,7,13,6,31,9,5,216
2012-10-15 05:56,Приморский край,138,......0077,golos,y,10,3,18,6,134,90,1,6,31,10,53,13,24,375
2012-10-15 05:58,Приморский край,288,......2517,golos,y,5,7,7,2,152,40,3,5,41,10,49,6,25,327
2012-10-15 06:02,Приморский край,1937,......8971,golos,y,4,10,7,3,103,36,1,3,20,3,32,7,16,229
2012-10-15 06:14,Приморский край,350,......0762,golos,y,2,4,16,7,119,93,1,9,17,15,25,8,10,316
2012-10-15 06:49,Приморский край,258,......6501,golos,y,3,1,5,2,57,31,0,4,10,3,9,5,5,130
