vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Клименко Михаил Николаевич (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Назаров Олег Викторович (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ-ПАТРИОТЫ-ЗА ПРАВДУ"" в Свердловской области)","Плечко Олеся Александровна (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Раинбаков Ильдар Салимчанович (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:28,Российская Федерация,1426,......6582,golos,y,329,428,250,66,2650,42,1073
2021-09-19 23:54,Российская Федерация,1441,......0347,golos,y,194,176,162,39,1664,28,571
2021-09-20 00:02,Российская Федерация,1670,......0341,golos,y,387,285,269,76,2473,61,1017
2021-09-20 00:18,Российская Федерация,1441,......4374,golos,y,194,176,162,39,1664,28,571
2021-09-20 00:47,Российская Федерация,882,......8081,golos,y,293,245,190,38,1854,27,766
2021-09-20 03:12,Российская Федерация,1413,......5949,golos,y,210,201,130,34,1665,39,575
2021-09-20 02:57,Российская Федерация,1437,......8114,golos,y,285,234,156,46,1798,26,721
2021-09-20 03:30,Российская Федерация,1435,......2292,golos,y,345,312,218,51,2162,51,926
2021-09-20 03:30,Российская Федерация,1416,......3776,golos,y,272,278,204,47,2051,28,801
2021-09-20 05:41,Российская Федерация,1446,......6629,golos,y,310,143,146,39,1792,52,638
2021-09-20 05:48,Российская Федерация,1468,......6574,golos,y,343,313,186,61,2049,56,903
2021-09-20 06:41,Российская Федерация,1442,......2776,golos,y,407,270,183,54,2632,40,914
2021-09-20 12:27,Российская Федерация,1464,......8118,golos,y,321,273,176,53,2025,62,823
