vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Енгалычева Екатерина Александровна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кагарлицкий Борис Юльевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Коршунова Ольга Сергеевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Костычева Марина Александровна (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в городе Москве)",Меньшиков Михаил Васильевич (Самовыдвижение),Никитин Кирилл Михайлович (Самовыдвижение),Раменский Павел Олегович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:36,город Москва,2776,......5167,nomer-ne-akkreditovan,y,137,25,12,10,18,94,24,1745,6,320
2019-09-08 21:44,город Москва,2879,......6333,nezavisimye-nablyudateli-moskvy,y,149,42,29,12,23,70,33,2169,13,358
2019-09-08 21:50,город Москва,2790,......8022,nezavisimye-nablyudateli-moskvy,y,126,15,3,6,14,40,17,1585,3,221
2019-09-08 21:55,город Москва,2891,......1116,nezavisimye-nablyudateli-moskvy,y,107,30,23,6,45,66,48,1991,20,325
2019-09-08 21:56,город Москва,2557,......0178,nomer-ne-akkreditovan,y,131,35,13,12,83,82,29,1714,7,385
2019-09-08 21:57,город Москва,2882,......2729,nezavisimye-nablyudateli-moskvy,y,152,33,14,10,41,103,39,2123,4,392
2019-09-08 22:23,город Москва,2886,......9916,nomer-ne-akkreditovan,y,154,53,15,14,21,94,51,2201,10,402
2019-09-08 22:24,город Москва,2562,......0269,nezavisimye-nablyudateli-moskvy,y,120,18,12,3,38,47,24,938,1,262
2019-09-08 22:40,город Москва,2893,......1940,nezavisimye-nablyudateli-moskvy,y,203,47,18,22,43,119,54,2494,16,506
2019-09-08 22:44,город Москва,2551,......0178,nomer-ne-akkreditovan,y,151,26,8,5,49,60,35,1437,10,334
2019-09-08 22:50,город Москва,2878,......5342,nezavisimye-nablyudateli-moskvy,y,191,49,19,18,39,84,39,2084,14,439
2019-09-08 22:59,город Москва,2891,......4657,nomer-ne-akkreditovan,y,107,30,23,6,45,66,48,1991,20,325
2019-09-08 23:07,город Москва,2895,......1385,nezavisimye-nablyudateli-moskvy,y,230,34,19,18,28,65,34,2311,20,428
2019-09-08 23:13,город Москва,2566,......8510,nomer-ne-akkreditovan,y,171,47,10,11,97,68,30,1876,15,434
2019-09-08 23:18,город Москва,2892,......7159,nezavisimye-nablyudateli-moskvy,y,166,53,29,23,38,116,50,2418,8,475
2019-09-08 23:27,город Москва,2553,......6131,nomer-ne-akkreditovan,y,158,43,9,11,62,77,45,1687,15,405
2019-09-09 00:05,город Москва,2885,......8803,nezavisimye-nablyudateli-moskvy,y,227,52,11,14,32,102,48,2504,14,486
2019-09-09 00:06,город Москва,2896,......0529,nezavisimye-nablyudateli-moskvy,y,142,41,25,20,30,89,42,1988,8,389
2019-09-09 00:10,город Москва,2765,......7840,nezavisimye-nablyudateli-moskvy,y,42,33,3,2,1,19,4,442,1,104
2019-09-09 00:39,город Москва,2876,......0107,nezavisimye-nablyudateli-moskvy,y,307,44,39,14,50,93,44,2245,48,591
2019-09-09 00:59,город Москва,2887,......5781,nezavisimye-nablyudateli-moskvy,y,233,38,15,12,41,101,60,2862,7,500
2019-09-09 00:56,город Москва,2771,......4561,nomer-ne-akkreditovan,y,258,36,24,8,39,79,55,2358,15,499
2019-09-09 01:47,город Москва,2880,......5753,nezavisimye-nablyudateli-moskvy,y,187,32,15,9,30,83,42,1999,16,398
2019-09-09 01:55,город Москва,2764,......4313,nezavisimye-nablyudateli-moskvy,n,199,41,22,11,33,106,61,2214,1077,1550
2019-09-09 02:33,город Москва,2558,......2339,nomer-ne-akkreditovan,y,134,37,18,21,142,81,32,2080,31,465
