vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Новые люди,Коммунистическая партия коммунисты России (КПКР),Родина,ЛДПР,Яблоко,КПРФ,Справедливая Россия-Патриоты,-за правду!,Единая Россия,Российская партия пенсионеров за справедливость,Зеленая альтернатива,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 21:48,Пермский край,2846,......1116,nomer-ne-akkreditovan,y,91,23,7,51,56,168,66,0,307,26,15,2357,33,810
2021-09-20 03:06,Пермский край,3214,......5704,golos,y,95,26,3,49,21,136,115,0,173,26,10,1935,33,654
2021-09-19 22:55,Пермский край,3113,......6667,nomer-ne-akkreditovan,y,22,10,4,13,11,46,19,0,71,6,3,632,10,205
2021-09-19 22:35,Пермский край,2943,......4727,nomer-ne-akkreditovan,y,66,36,8,51,25,109,68,0,232,27,9,2096,35,631
2021-09-19 23:10,Пермский край,2929,......7422,nomer-ne-akkreditovan,n,100,32,5,49,34,131,68,68,187,26,7,2251,23,639
2021-09-19 23:34,Пермский край,2916,......8497,golos,y,123,36,7,64,29,154,96,0,282,39,9,2481,25,839
2021-09-20 00:21,Пермский край,3209,......0112,golos,y,30,62,5,24,12,13,53,0,122,19,7,970,13,347
2021-09-20 00:34,Пермский край,2815,......5866,nomer-ne-akkreditovan,y,94,26,3,49,50,157,80,0,231,36,20,2239,28,746
2021-09-20 00:33,Пермский край,2847,......5933,nomer-ne-akkreditovan,y,74,28,4,51,45,139,79,0,245,30,10,2238,27,705
2021-09-20 01:09,Пермский край,3051,......9982,nomer-ne-akkreditovan,y,75,35,8,56,20,156,0,66,225,26,10,2092,29,677
2021-09-20 01:46,Пермский край,3406,......0802,nomer-ne-akkreditovan,n,83,26,9,48,26,108,96,96,208,19,13,1860,43,636
2021-09-20 01:41,Пермский край,3404,......9432,nomer-ne-akkreditovan,n,145,31,8,72,47,206,106,0,218,38,18,2680,34,890
2021-09-20 02:21,Пермский край,3476,......3443,golos,y,137,41,6,46,31,231,113,0,230,19,21,2752,17,875
2021-09-20 02:11,Пермский край,3042,......5540,golos,n,103,42,8,73,36,180,84,0,248,33,20,2524,949,828
2021-09-20 02:22,Пермский край,3047,......7965,nomer-ne-akkreditovan,n,80,27,7,55,27,144,73,0,225,38,13,2325,961,739
2021-09-20 02:24,Пермский край,3208,......8393,golos,y,50,28,6,47,13,81,87,0,177,25,8,1461,22,522
2021-09-20 02:47,Пермский край,3344,......7439,golos,n,47,23,0,48,8,107,62,62,157,14,4,1557,32,470
2021-09-20 04:00,Пермский край,3415,......1504,golos,y,50,18,4,33,25,103,57,0,144,23,9,1404,16,466
2021-09-20 04:12,Пермский край,3048,......6672,nomer-ne-akkreditovan,y,107,45,4,65,35,197,88,0,265,39,9,2372,37,854
2021-09-20 04:37,Пермский край,3201,......3155,golos,y,120,36,6,62,31,163,92,0,204,26,16,2205,38,756
2021-09-20 04:44,Пермский край,3233,......5684,golos,y,133,44,10,75,43,175,113,0,288,39,23,2486,31,943
2021-09-20 05:08,Пермский край,3401,......0043,nomer-ne-akkreditovan,y,92,30,10,65,31,165,88,0,247,36,19,2561,30,783
2021-09-20 05:28,Пермский край,3228,......8382,golos,y,168,39,10,84,35,177,101,0,346,49,21,2777,36,1030
2021-09-20 05:41,Пермский край,3477,......7836,nomer-ne-akkreditovan,y,65,28,5,29,25,113,80,0,131,16,6,1741,25,498
2021-09-20 06:07,Пермский край,3212,......4576,nomer-ne-akkreditovan,y,15,61,7,46,16,83,57,0,140,21,15,1520,24,461
2021-09-20 07:17,Пермский край,3234,......8166,golos,y,107,28,7,54,21,158,80,0,281,27,15,2123,33,778
2021-09-20 07:11,Пермский край,3240,......6532,golos,n,138,40,9,86,42,212,104,104,258,44,20,3206,32,953
2021-09-20 08:46,Пермский край,3205,......5423,nomer-ne-akkreditovan,n,102,39,9,52,40,155,0,114,194,26,23,2143,42,700
2021-09-20 11:45,Пермский край,3481,......3257,nomer-ne-akkreditovan,y,66,145,5,41,19,24,63,0,153,20,5,1619,9,541
2021-09-20 12:16,Пермский край,3204,......1737,golos,y,80,39,11,55,37,126,100,0,188,31,20,1981,33,687
2021-09-20 12:16,Пермский край,3225,......4616,nomer-ne-akkreditovan,y,95,36,7,71,22,145,76,0,222,36,17,2063,32,727
2021-09-20 13:30,Пермский край,3231,......3817,golos,y,183,34,11,79,40,190,103,0,356,31,25,2687,34,1052
2021-09-20 14:57,Пермский край,3045,......7198,golos,y,83,48,4,72,23,199,80,0,281,42,12,2542,52,844
2021-09-20 19:47,Пермский край,3224,......9955,golos,y,69,19,11,56,21,127,67,0,197,26,13,1847,28,606
2021-09-20 19:43,Пермский край,3203,......5036,golos,y,50,19,7,31,17,66,64,0,153,9,11,1205,24,427
