vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Алпеев Владислав Викторович (Алтайское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Козицына Татьяна Федоровна (Алтайское краевое региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Локтев Александр Сергеевич (Барнаульское местное  отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Рыжих Ирина Андреевна (местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Барнауле Алтайского края),"Шашкин Владислав Алексеевич (Алтайское краевое отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 17:49,Алтайский край,121,......0882,golos,n,0,2,2418,544,2,3,2
2017-09-10 17:56,Алтайский край,54,......6560,golos,y,46,19,390,30,55,18,540
2017-09-10 18:21,Алтайский край,40,......2983,nomer-ne-akkreditovan,n,59,7,298,45,5,22,459
2017-09-10 18:19,Алтайский край,234,......1921,golos,n,2,1,2519,519,1,1,5
2017-09-10 18:36,Алтайский край,233,......3317,golos,n,0,21,2828,550,21,2,5
2017-09-10 18:43,Алтайский край,163,......4754,golos,n,0,19,2283,244,16,15,5
2017-09-10 18:48,Алтайский край,60,......2885,golos,n,0,0,294,196,0,4,2
2017-09-10 18:49,Алтайский край,53,......0699,nomer-ne-akkreditovan,n,47,29,298,44,67,35,971
2017-09-10 18:45,Алтайский край,39,......0698,nomer-ne-akkreditovan,n,47,12,164,33,6,12,322
2017-09-10 19:50,Алтайский край,38,......0023,nomer-ne-akkreditovan,y,58,16,314,26,45,9,459
2017-09-10 19:59,Алтайский край,242,......4076,golos,n,0,6,1861,197,6,0,3
2017-09-10 20:44,Алтайский край,47,......2748,nomer-ne-akkreditovan,n,0,17,2396,434,0,6,6
2017-09-10 23:09,Алтайский край,31,......4736,nomer-ne-akkreditovan,n,0,17,1405,139,17,3,12
