vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Кувшинников Олег Александрович (Вологодское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Петриенко Вадим Алексеевич (Всероссийская политическая партия ""НАРОДНЫЙ АЛЬЯНС"")","Рылеев Алексей Валерьевич (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Вологодской области)",Савоськина Маргарита Ираклиевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Вологодской области),Ширикова Ольга Станиславовна (Вологодское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 22:12,Вологодская область,316,......4360,golos,y,65,2,0,12,45,361,4,124
2019-09-09 01:14,Вологодская область,308,......0515,golos,y,325,21,13,65,126,1764,0,550
2019-09-08 23:44,Вологодская область,988,......1917,golos,y,157,6,15,36,87,1080,8,301
2019-09-09 00:07,Вологодская область,275,......0308,golos,y,411,13,13,108,233,2319,29,778
2019-09-09 01:11,Вологодская область,308,......3083,golos,y,325,21,13,65,126,1764,4,550
2019-09-09 02:39,Вологодская область,301,......8877,golos,y,371,21,35,93,339,2775,18,859
2019-09-09 02:31,Вологодская область,304,......5062,golos,y,366,15,18,69,213,2550,20,681
2019-09-09 02:44,Вологодская область,277,......9697,golos,y,244,4,13,72,148,1433,12,481
2019-09-09 09:45,Вологодская область,310,......1737,golos,y,396,19,21,86,171,2302,26,693
2019-09-09 10:29,Вологодская область,300,......7597,golos,y,176,9,8,45,134,1640,20,372
