vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Алешкова Людмила Анатольевна (Курганское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Дробыленко Максим Борисович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Курганской области),"Завьялов Сергей Владимирович (Курганское городское отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Николаев Евгений Вячеславович (Курганское региональное отделение Политической партии ЛДПР-Либерально-демократической партии России),"Потютьков Игорь Васильевич (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Курганской области)",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:14,Курганская область,962,......3673,golos,y,305,155,184,87,84,2324,66,815
2019-09-08 20:55,Курганская область,942,......3261,golos,y,240,121,110,40,44,1573,42,555
2019-09-08 20:55,Курганская область,942,......1975,nomer-ne-akkreditovan,y,240,121,110,40,44,1573,42,555
2019-09-08 20:29,Курганская область,943,......5480,golos,y,189,138,150,57,47,1736,31,581
2019-09-08 20:57,Курганская область,938,......7033,golos,y,268,152,128,69,48,2157,55,665
2019-09-08 20:57,Курганская область,938,......0946,golos,y,268,152,128,69,48,2157,55,665
2019-09-08 20:58,Курганская область,885,......9135,golos,y,124,47,104,57,56,1758,56,388
2019-09-08 20:58,Курганская область,885,......8391,golos,y,124,47,104,57,56,1758,5,388
2019-09-08 21:34,Курганская область,961,......9593,golos,y,155,65,64,57,33,1254,20,374
2019-09-08 21:37,Курганская область,884,......5662,golos,y,198,116,186,86,66,2093,57,652
2019-09-08 21:49,Курганская область,884,......2611,golos,y,198,116,186,86,66,2093,57,652
2019-09-08 22:08,Курганская область,883,......5472,nomer-ne-akkreditovan,y,204,94,175,73,69,2291,46,615
2019-09-08 22:24,Курганская область,939,......7191,golos,y,276,113,144,60,53,1926,40,646
2019-09-08 23:06,Курганская область,883,......6466,golos,y,204,94,175,73,69,2291,46,615
2019-09-09 00:48,Курганская область,940,......6739,golos,y,244,140,160,59,36,1906,39,639
2019-09-09 01:34,Курганская область,940,......5470,golos,y,244,140,160,59,36,1906,39,639
