vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Орлова Светлана Юрьевна (Владимирское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Сипягин Владимир Владимирович (Владимирское региональное отделение Политической партии ЛДПР-Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-23 21:29,Владимирская область,192,......4499,golos,y,63,321,1573,14,384
2018-09-23 21:48,Владимирская область,342,......5439,golos,y,252,476,1756,27,728
2018-09-23 22:09,Владимирская область,588,......3555,golos,y,270,327,1887,22,597
2018-09-23 21:08,Владимирская область,319,......7333,golos,y,78,202,650,16,280
2018-09-23 21:15,Владимирская область,317,......0438,golos,y,109,373,1158,32,482
2018-09-23 21:44,Владимирская область,190,......3465,golos,y,68,281,1389,20,349
2018-09-23 21:48,Владимирская область,187,......1410,nablyudateli-peterburga,y,62,260,1452,13,322
2018-09-23 22:26,Владимирская область,309,......3618,golos,y,103,285,930,16,388
2018-09-23 21:19,Владимирская область,331,......7934,golos,y,137,396,1228,20,533
2018-09-23 20:45,Владимирская область,52,......3083,golos,y,63,139,1537,9,202
2018-09-23 20:45,Владимирская область,105,......9070,golos,y,35,118,641,12,153
2018-09-23 20:56,Владимирская область,31,......0269,sonar,y,52,99,830,8,151
2018-09-23 20:59,Владимирская область,320,......6193,golos,y,46,139,489,17,185
2018-09-23 21:02,Владимирская область,55,......1917,nomer-ne-akkreditovan,y,55,164,1446,12,219
2018-09-23 21:03,Владимирская область,76,......3635,golos,y,64,523,1529,21,587
2018-09-23 21:29,Владимирская область,304,......2583,golos,y,109,278,1245,13,387
2018-09-23 21:31,Владимирская область,192,......6804,golos,y,63,321,1573,14,384
2018-09-23 21:32,Владимирская область,217,......3465,nomer-ne-akkreditovan,y,132,421,1499,27,553
2018-09-23 21:34,Владимирская область,193,......1917,nomer-ne-akkreditovan,y,31,226,1298,18,257
2018-09-23 21:37,Владимирская область,305,......5497,golos,y,193,427,1581,26,620
2018-09-23 21:37,Владимирская область,217,......7133,golos,y,132,421,1499,27,553
2018-09-23 21:42,Владимирская область,456,......3004,golos,y,247,562,2333,50,809
2018-09-23 21:44,Владимирская область,191,......3078,golos,y,110,341,1358,25,451
2018-09-23 21:32,Владимирская область,340,......8434,golos,y,228,528,1675,45,756
2018-09-23 23:53,Владимирская область,189,......3910,nomer-ne-akkreditovan,y,147,479,2652,34,626
2018-09-24 00:48,Владимирская область,13,......2518,golos,y,62,86,580,3,148
2018-09-23 23:58,Владимирская область,880,......4326,nomer-ne-akkreditovan,y,168,410,1671,17,578
2018-09-23 23:03,Владимирская область,424,......0383,golos,y,270,611,2240,23,881
2018-09-23 23:16,Владимирская область,790,......2323,sonar,y,523,357,1344,17,880
2018-09-23 21:50,Владимирская область,425,......1789,nablyudateli-peterburga,y,285,578,2358,38,863
2018-09-23 23:35,Владимирская область,188,......2048,nablyudateli-peterburga,y,108,381,1571,13,489
2018-09-23 23:35,Владимирская область,195,......2070,nablyudateli-peterburga,y,122,589,2311,45,711
2018-09-23 21:31,Владимирская область,338,......6504,nablyudateli-peterburga,y,196,492,1542,44,688
2018-09-23 21:47,Владимирская область,190,......8077,nablyudateli-peterburga,y,68,281,1389,20,349
2018-09-23 23:42,Владимирская область,890,......6689,nablyudateli-peterburga,y,130,343,1658,12,473
2018-09-24 00:03,Владимирская область,156,......3039,nomer-ne-akkreditovan,y,162,392,1605,25,554
2018-09-24 02:24,Владимирская область,398,......8451,golos,y,250,648,2488,40,898
2018-09-23 23:47,Владимирская область,151,......7339,nablyudateli-peterburga,y,188,356,1665,19,544
2018-09-23 23:28,Владимирская область,431,......9625,nablyudateli-peterburga,y,478,528,2382,30,1006
2018-09-23 22:16,Владимирская область,589,......4790,nablyudateli-peterburga,y,234,309,1659,23,543
2018-09-23 23:35,Владимирская область,591,......4139,nablyudateli-peterburga,y,299,313,1588,21,612
2018-09-24 07:56,Владимирская область,63,......8798,nomer-ne-akkreditovan,y,45,157,1608,15,202
2018-09-24 12:58,Владимирская область,789,......4929,golos,y,126,71,331,30,197
2018-09-24 20:45,Владимирская область,431,......5845,golos,y,478,528,2382,30,1006
