vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Бойченко Александр Юрьевич (Региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"" Пермского края)","Лисняк Илья Николаевич (Региональное отделение социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ-ПАТРИОТЫ-ЗА ПРАВДУ"" в Пермском крае)","Медведев Сергей Юрьевич (ПЕРМСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Фадин Сергей Васильевич (Пермское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Шелевой Борис Иванович (Пермское региональное отделение Политической партии ""Российская объединённая демократическая партия ""ЯБЛОКО"")",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 00:28,Российская Федерация,3208,......8393,golos,y,267,90,111,32,19,1454,21,519
2021-09-20 04:47,Российская Федерация,3233,......5684,golos,y,446,138,242,56,48,2457,46,930
2021-09-20 04:34,Российская Федерация,3201,......3155,golos,y,291,111,245,66,35,2182,43,748
2021-09-20 05:24,Российская Федерация,3228,......8382,golos,y,483,148,268,61,54,2781,50,1014
2021-09-20 05:41,Российская Федерация,3240,......6532,golos,y,352,155,309,65,57,3171,42,938
2021-09-20 06:00,Российская Федерация,3212,......4576,nomer-ne-akkreditovan,y,216,66,114,34,29,1519,24,459
2021-09-20 07:10,Российская Федерация,3234,......8166,golos,y,390,99,206,42,30,2098,40,767
2021-09-20 08:05,Российская Федерация,3235,......3912,nomer-ne-akkreditovan,y,435,131,315,63,50,2710,61,994
2021-09-20 08:44,Российская Федерация,3205,......5423,nomer-ne-akkreditovan,y,279,127,211,53,48,2167,25,718
2021-09-20 10:55,Российская Федерация,3248,......1279,golos,y,262,88,174,39,25,2042,54,588
2021-09-20 12:07,Российская Федерация,3225,......4616,nomer-ne-akkreditovan,y,353,107,184,44,32,2049,39,720
2021-09-20 12:04,Российская Федерация,3204,......1737,golos,y,290,117,177,43,46,1974,50,673
2021-09-20 13:26,Российская Федерация,3231,......3817,golos,y,522,134,260,61,64,2669,40,1041
2021-09-20 14:15,Российская Федерация,3237,......9346,golos,y,328,95,213,37,48,2269,33,721
2021-09-20 19:40,Российская Федерация,3224,......9955,golos,y,287,86,163,36,27,1830,35,599
2021-09-20 19:36,Российская Федерация,3203,......5036,golos,y,214,60,112,26,16,1202,22,428
