vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Багров Юрий Дмитриевич (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Егоров Александр Борисович (Санкт-Петербургское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Иванова Ирина Владимировна (САНКТ-ПЕТЕРБУРГСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Лещев Илья Михайлович (Региональное отделение в Санкт-Петербурге политической партии ""НОВЫЕ ЛЮДИ"")","Мазаев Олег Александрович (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ"" в городе Санкт-Петербурге)",Тратников Егор Иванович (Санкт-Петербургское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Шугалей Максим Анатольевич (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в городе Санкт-Петербурге)",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 23:52,Российская Федерация,367,......0488,golos-sankt-peterburg,y,134,126,103,38,45,17,38,1376,27,501
2021-09-20 01:25,Российская Федерация,331,......8839,golos-sankt-peterburg,y,62,72,147,27,20,9,16,1006,21,353
2021-09-20 03:56,Российская Федерация,352,......9223,golos-sankt-peterburg,y,137,112,264,48,46,22,44,1523,17,673
2021-09-20 03:39,Российская Федерация,374,......2952,golos-sankt-peterburg,y,256,167,193,77,79,24,56,2526,22,852
2021-09-20 04:21,Российская Федерация,340,......3528,nomer-ne-akkreditovan,y,155,119,185,45,38,26,44,1622,14,612
2021-09-20 05:10,Российская Федерация,399,......3353,golos-sankt-peterburg,y,123,183,210,68,59,42,60,2112,11,745
2021-09-20 05:01,Российская Федерация,382,......1168,golos-sankt-peterburg,y,102,172,215,56,54,33,51,1791,30,683
2021-09-20 05:14,Российская Федерация,385,......1741,golos-sankt-peterburg,y,119,210,184,82,76,30,46,2218,38,747
2021-09-20 05:28,Российская Федерация,341,......0201,golos-sankt-peterburg,y,139,114,336,49,46,18,30,1874,22,732
2021-09-20 06:23,Российская Федерация,376,......0476,golos-sankt-peterburg,y,212,143,184,112,74,24,41,2883,20,790
2021-09-20 06:02,Российская Федерация,342,......2127,nomer-ne-akkreditovan,n,175,174,158,49,58,29,48,2024,27,709
2021-09-20 06:03,Российская Федерация,351,......7795,golos-sankt-peterburg,y,108,91,93,30,36,13,37,1621,17,408
2021-09-20 06:21,Российская Федерация,370,......6122,golos-sankt-peterburg,y,190,138,180,82,85,26,71,2214,39,772
2021-09-20 09:11,Российская Федерация,346,......1653,nomer-ne-akkreditovan,y,155,105,275,44,52,25,36,1615,29,692
2021-09-20 06:35,Российская Федерация,373,......9796,golos-sankt-peterburg,y,243,178,170,72,69,29,46,829,45,807
2021-09-20 15:48,Российская Федерация,338,......5303,nomer-ne-akkreditovan,y,263,186,190,100,80,42,51,2606,31,912
2021-09-20 09:43,Российская Федерация,344,......7417,golos-sankt-peterburg,y,171,202,258,56,62,30,37,1962,30,816
2021-09-20 16:14,Российская Федерация,369,......4726,golos-sankt-peterburg,y,206,154,173,55,50,25,39,1945,21,702
2021-09-28 12:08,Российская Федерация,374,......7289,golos-sankt-peterburg,y,256,167,193,77,79,24,56,2526,22,852
