vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Абрамов Алексей Анатольевич (Самовыдвижение),"Амосов Михаил Иванович (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ"" в городе Санкт-Петербурге)","Афиногенов Арсений Антонович (Политическая партия ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Васильев Дмитрий Владимирович (Санкт-Петербургское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Коровин Игорь Владимирович (САНКТ-ПЕТЕРБУРГСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Тихонов Михаил Юрьевич (Санкт-Петербургское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 01:54,Российская Федерация,414,......3660,nomer-ne-akkreditovan,y,49,301,65,135,92,23,2272,20,665
2021-09-20 03:01,Российская Федерация,414,......8301,golos-sankt-peterburg,y,49,301,65,135,92,23,2272,20,665
2021-09-20 03:10,Российская Федерация,432,......4935,golos-sankt-peterburg,y,59,277,48,127,89,39,1943,26,639
2021-09-20 05:30,Российская Федерация,437,......2045,golos-sankt-peterburg,y,48,250,38,146,84,22,1789,22,588
2021-09-20 06:38,Российская Федерация,566,......0768,nomer-ne-akkreditovan,y,77,400,64,201,108,45,2364,24,895
2021-09-20 06:39,Российская Федерация,561,......2420,nomer-ne-akkreditovan,y,64,345,56,153,94,32,2404,42,744
2021-09-20 06:57,Российская Федерация,569,......0643,nomer-ne-akkreditovan,y,55,325,55,190,86,32,2080,26,743
2021-09-20 07:08,Российская Федерация,569,......9596,nomer-ne-akkreditovan,y,55,325,55,190,86,32,2080,26,743
2021-09-20 08:25,Российская Федерация,430,......9218,nomer-ne-akkreditovan,y,76,292,72,199,99,21,2292,36,759
2021-09-20 13:19,Российская Федерация,423,......6865,nomer-ne-akkreditovan,y,57,226,39,192,92,38,2001,32,644
2021-09-21 12:51,Российская Федерация,657,......0855,golos-sankt-peterburg,y,51,365,39,138,81,30,2232,27,704
