vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!,РОДИНА,РППС,ЕР,КПРФ,КПСС,СР,КОММУНИСТЫ РОССИИ,ГП,Зелёные,ДПР,ПР,ЛДПР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 22:40,Ростовская область,1992,......5684,nomer-ne-akkreditovan,y,7,4,25,1012,211,16,52,18,14,18,0,5,41,14,1423
2013-09-08 23:42,Ростовская область,1960,......3445,nomer-ne-akkreditovan,n,1,6,7,297,69,7,29,5,2,3,1,0,15,2,432
2013-09-08 23:10,Ростовская область,1929,......3589,nomer-ne-akkreditovan,n,4,3,10,177,71,8,21,2,19,9,2,4,26,14,347
2013-09-09 00:12,Ростовская область,1833,......6385,nomer-ne-akkreditovan,y,4,2,11,678,87,5,66,6,44,17,4,5,27,45,956
2013-09-08 23:28,Ростовская область,1948,......6021,nomer-ne-akkreditovan,y,13,3,30,493,114,15,42,14,28,10,1,7,55,17,825
2013-09-08 23:44,Ростовская область,1890,......4246,nomer-ne-akkreditovan,y,3,6,14,193,179,13,55,13,21,2,1,3,36,7,539
2013-09-09 00:05,Ростовская область,1783,......8389,nomer-ne-akkreditovan,y,9,19,14,1134,481,7,112,23,8,4,15,2,77,0,1905
2013-09-09 00:06,Ростовская область,1716,......2207,nomer-ne-akkreditovan,y,7,1,21,1351,159,13,37,12,14,18,2,1,72,10,1708
2013-09-09 00:10,Ростовская область,1851,......7621,nomer-ne-akkreditovan,y,4,1,4,469,227,3,10,4,4,4,3,1,11,0,745
2013-09-09 00:24,Ростовская область,1688,......3754,nomer-ne-akkreditovan,y,1,0,1,1015,273,2,45,0,8,1,0,3,34,4,1383
2013-09-09 00:33,Ростовская область,1786,......6907,nomer-ne-akkreditovan,y,0,0,0,607,141,0,31,0,0,0,0,0,33,5,812
2013-09-09 00:36,Ростовская область,1762,......7062,nomer-ne-akkreditovan,y,9,4,34,338,120,9,51,11,16,21,1,10,67,28,691
2013-09-09 00:51,Ростовская область,2030,......5701,nomer-ne-akkreditovan,y,5,4,21,118,118,3,54,4,19,12,1,6,31,144,396
2013-09-09 01:09,Ростовская область,1691,......1592,nomer-ne-akkreditovan,y,9,7,42,512,156,20,69,19,30,30,5,8,91,19,998
2013-09-09 01:12,Ростовская область,1933,......1796,nomer-ne-akkreditovan,y,2,0,0,1178,66,0,82,0,0,5,0,0,10,2,1343
2013-09-09 01:51,Ростовская область,1809,......9993,nomer-ne-akkreditovan,y,3,0,16,963,49,6,58,7,0,14,0,8,4,23,1128
2013-09-09 01:52,Ростовская область,1717,......8972,nomer-ne-akkreditovan,y,12,5,32,1194,246,17,125,16,37,37,6,7,87,16,1821
2013-09-09 02:05,Ростовская область,1684,......8056,nomer-ne-akkreditovan,y,5,3,10,810,177,9,79,7,8,6,1,3,64,28,1182
2013-09-09 02:12,Ростовская область,1725,......2135,nomer-ne-akkreditovan,y,13,4,36,598,204,17,141,21,26,18,2,6,55,15,1141
2013-09-09 02:19,Ростовская область,1932,......5214,nomer-ne-akkreditovan,y,2,1,14,221,48,10,11,3,5,5,5,4,31,3,360
2013-09-09 02:50,Ростовская область,1808,......6738,nomer-ne-akkreditovan,y,0,0,0,568,98,0,35,17,2,0,0,0,26,5,746
2013-09-09 03:06,Ростовская область,1925,......9838,nomer-ne-akkreditovan,y,6,4,2,1001,125,6,12,12,15,7,1,4,17,10,1212
2013-09-09 03:12,Ростовская область,20,......0543,nomer-ne-akkreditovan,n,472,1,13,2,2,3,16,4,188,5,104,6,11,16,15
2013-09-09 03:30,Ростовская область,1702,......2878,nomer-ne-akkreditovan,y,11,2,28,547,104,19,86,8,21,12,1,8,53,26,900
2013-09-09 03:38,Ростовская область,2017,......4079,nomer-ne-akkreditovan,y,4,2,9,221,81,10,37,5,14,4,3,7,34,27,431
2013-09-09 03:50,Ростовская область,1893,......7490,nomer-ne-akkreditovan,y,6,1,1,1175,95,0,0,5,0,1,0,0,20,0,1304
2013-09-09 03:51,Ростовская область,1749,......1049,nomer-ne-akkreditovan,y,3,2,20,286,128,12,40,17,12,8,1,8,59,32,596
2013-09-09 05:24,Ростовская область,1756,......3674,nomer-ne-akkreditovan,y,2,1,1,903,90,2,186,2,2,2,1,4,7,13,1203
2013-09-09 10:18,Ростовская область,1835,......5824,nomer-ne-akkreditovan,y,4,1,19,202,177,10,46,20,20,14,2,4,44,3,563
2013-09-09 11:10,Ростовская область,1695,......4514,nomer-ne-akkreditovan,n,6,3,21,280,96,15,44,11,16,5,3,3,36,11,569
2013-09-09 12:22,Ростовская область,1796,......3737,nomer-ne-akkreditovan,n,5,2,11,469,80,10,28,3,13,12,1,2,0,12,658
