vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Азаров В.С. (ЕДИНАЯ РОССИЯ),Алешкин А.В. (Народная партия),Галышев А.И. (ЛДПР),Гамлицкий Е.Ю. (ЯБЛОКО),Зинина С.И. (КПРФ),Морозова О.И. (с/в),Соколов М.В. (СР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:26,Московская область,30,......2504,grazhdanin-nablyudatel,n,266,14,16,15,0,0,33,344,10
2012-10-14 20:29,Московская область,18,......8531,grazhdanin-nablyudatel,y,165,13,7,12,0,0,9,12,206
2012-10-14 20:30,Московская область,18,......5089,grazhdanin-nablyudatel,y,165,13,7,12,0,0,9,12,206
2012-10-14 20:32,Московская область,86,......9171,nomer-ne-akkreditovan,y,72,10,9,7,0,0,13,16,111
2012-10-14 20:51,Московская область,77,......0934,grazhdanin-nablyudatel,y,384,7,14,10,0,0,14,33,429
2012-10-14 21:04,Московская область,17,......1056,grazhdanin-nablyudatel,y,271,6,21,25,0,0,19,11,342
2012-10-14 21:06,Московская область,3,......8394,grazhdanin-nablyudatel,y,88,3,5,13,0,0,9,14,118
2012-10-14 21:12,Московская область,8,......8146,grazhdanin-nablyudatel,y,218,10,11,19,0,0,23,8,281
2012-10-14 21:13,Московская область,76,......6294,grazhdanin-nablyudatel,y,275,11,14,6,0,0,29,5,335
2012-10-14 21:18,Московская область,73,......7048,grazhdanin-nablyudatel,y,117,10,2,4,0,0,7,7,140
2012-10-14 21:21,Московская область,33,......9024,grazhdanin-nablyudatel,y,231,4,10,15,0,0,28,8,288
2012-10-14 21:27,Московская область,76,......1170,grazhdanin-nablyudatel,y,275,11,14,6,0,0,29,5,335
2012-10-14 21:29,Московская область,36,......7425,grazhdanin-nablyudatel,y,218,9,3,27,0,0,30,8,287
2012-10-14 21:32,Московская область,39,......2823,grazhdanin-nablyudatel,y,308,7,10,18,27,0,0,7,370
2012-10-14 21:40,Московская область,78,......9341,grazhdanin-nablyudatel,y,216,7,9,10,0,0,15,9,257
2012-10-14 22:06,Московская область,63,......0722,nomer-ne-akkreditovan,y,138,9,7,11,0,0,16,6,181
2012-10-14 22:14,Московская область,89,......1583,grazhdanin-nablyudatel,y,291,5,10,8,0,0,7,6,321
2012-10-14 22:20,Московская область,74,......5405,grazhdanin-nablyudatel,y,278,11,9,10,0,0,19,18,327
2012-10-14 22:24,Московская область,79,......2379,grazhdanin-nablyudatel,y,231,8,11,12,0,0,20,10,282
2012-10-14 22:26,Московская область,37,......5140,grazhdanin-nablyudatel,y,199,9,6,24,0,0,46,8,284
2012-10-14 22:31,Московская область,86,......2396,nomer-ne-akkreditovan,y,72,10,9,7,0,0,13,16,111
2012-10-14 22:48,Московская область,64,......8169,grazhdanin-nablyudatel,y,326,9,13,26,0,0,29,6,403
2012-10-14 22:56,Московская область,90,......5396,grazhdanin-nablyudatel,y,0,0,163,4,4,7,18,5,196
2012-10-15 00:29,Московская область,31,......2156,grazhdanin-nablyudatel,y,294,5,5,16,0,0,20,7,340
2012-10-17 19:16,Московская область,90,......5971,nomer-ne-akkreditovan,y,163,4,4,7,0,0,18,5,196
