vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Губин Александр Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Костромской области),Дреер Евгений Владимирович (Костромское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Жуков Константин Аркадьевич (КОСТРОМСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Разгуляев Алексей Викторович (КОСТРОМСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Смирнов Евгений Александрович (Костромское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-07-02 20:48,Костромская область,578,......3772,golos,y,3,84,0,31,157,4,275
2017-07-02 20:48,Костромская область,578,......6972,kprf,y,3,84,0,31,157,4,275
2017-07-02 21:16,Костромская область,581,......1190,nomer-ne-akkreditovan,y,4,75,2,21,152,6,254
2017-07-02 21:19,Костромская область,582,......1069,kprf,y,3,37,1,20,68,3,129
2017-07-02 21:20,Костромская область,581,......3105,kprf,y,4,75,2,21,152,6,254
2017-07-02 21:36,Костромская область,591,......4499,golos,y,8,125,6,44,212,7,395
2017-07-02 21:38,Костромская область,579,......5366,nomer-ne-akkreditovan,y,8,89,2,41,260,4,400
2017-07-02 21:47,Костромская область,591,......5339,kprf,y,8,125,6,44,212,7,395
2017-07-02 22:00,Костромская область,587,......7027,golos,y,0,54,2,26,155,6,237
2017-07-02 22:01,Костромская область,587,......0713,kprf,y,0,54,2,26,155,6,237
2017-07-02 22:01,Костромская область,584,......1199,kprf,y,9,68,0,21,147,4,245
2017-07-02 21:34,Костромская область,580,......7939,kprf,y,2,53,0,16,122,2,193
2017-07-02 22:04,Костромская область,581,......2367,golos,y,4,75,2,21,152,6,254
2017-07-02 22:17,Костромская область,588,......4064,golos,y,5,41,3,16,94,7,159
2017-07-02 22:19,Костромская область,586,......9773,golos,y,10,78,3,62,207,5,360
2017-07-02 22:21,Костромская область,586,......1175,kprf,y,10,78,3,62,207,5,360
2017-07-02 22:35,Костромская область,576,......4145,golos,y,6,127,3,38,206,5,380
2017-07-02 22:55,Костромская область,590,......7147,nomer-ne-akkreditovan,y,11,114,7,68,313,7,513
2017-07-02 22:55,Костромская область,590,......3746,golos,y,11,114,7,68,313,7,513
2017-07-02 23:00,Костромская область,576,......6030,kprf,y,6,127,3,38,206,5,380
2017-07-02 22:59,Костромская область,577,......4797,golos,y,5,60,2,19,104,5,190
2017-07-02 23:16,Костромская область,577,......5101,kprf,y,5,60,2,19,104,5,190
2017-07-02 23:57,Костромская область,589,......8442,golos,y,16,126,6,48,302,13,498
2017-07-03 01:02,Костромская область,583,......8040,golos,y,3,105,4,64,183,8,359
2017-07-02 22:25,Костромская область,587,......1479,nomer-ne-akkreditovan,y,0,54,2,26,155,6,237
2017-07-02 22:16,Костромская область,579,......3266,golos,y,8,89,2,41,260,4,400
2017-07-02 21:17,Костромская область,585,......1437,golos,y,5,72,8,61,197,9,343
2017-07-03 01:42,Костромская область,584,......0995,golos,y,9,68,0,21,147,4,245
2017-07-03 07:08,Костромская область,580,......0006,golos,y,2,53,0,16,122,2,193
