vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Справедливая Россия,Единая Россия,Коммунисты России,ЛДПР,КПРФ,Родина,Яблоко,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-07 19:40,Рязанская область,884,......8928,golos,y,44,133,26,118,108,5,34,2173,14,468
2018-09-07 19:42,Рязанская область,842,......9019,golos,y,30,159,16,85,89,5,18,1904,17,402
2018-09-07 19:41,Рязанская область,914,......4830,golos,y,65,219,44,108,157,8,23,2825,34,624
2018-09-09 21:52,Рязанская область,980,......8615,nomer-ne-akkreditovan,n,42,220,30,124,115,8,25,2641,20,584
2018-09-09 22:10,Рязанская область,905,......4321,golos,y,21,139,19,110,89,7,19,2480,9,404
2018-09-09 22:23,Рязанская область,1001,......2880,golos,y,31,124,24,79,100,5,21,2303,11,384
2018-09-09 23:06,Рязанская область,997,......0961,golos,y,43,159,31,89,109,10,61,2350,19,502
2018-09-09 23:32,Рязанская область,944,......7284,golos,y,25,93,15,53,85,8,37,1321,6,316
2018-09-10 19:52,Рязанская область,1013,......4242,golos,y,19,87,9,37,47,2,25,1358,5,226
2018-09-11 23:02,Рязанская область,935,......2623,golos,y,54,393,21,101,102,9,27,2417,23,707
2018-09-10 18:51,Рязанская область,980,......3476,golos,y,42,220,30,124,115,8,25,2641,20,564
