vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Нечаева Екатерина Сергеевна (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Свиридов Илья Тимурович (Самовыдвижение),Шалимова Надежда Валерьевна (Самовыдвижение),"Шувалова Елена Анатольевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 21:03,город Москва,114,......4036,nomer-ne-akkreditovan,y,34,293,23,243,2554,19,593
2019-09-08 22:40,город Москва,44,......1205,nomer-ne-akkreditovan,y,41,316,36,264,2984,16,657
2019-09-08 21:33,город Москва,105,......5048,nomer-ne-akkreditovan,y,19,240,15,186,1680,10,460
2019-09-08 21:41,город Москва,147,......8032,nomer-ne-akkreditovan,y,22,173,28,310,2653,24,533
2019-09-08 21:49,город Москва,115,......0334,nomer-ne-akkreditovan,y,25,249,18,235,2216,7,527
2019-09-08 21:51,город Москва,109,......8485,nomer-ne-akkreditovan,y,9,115,24,148,1337,7,296
2019-09-08 22:16,город Москва,137,......0031,nomer-ne-akkreditovan,y,26,244,36,293,2805,0,599
2019-09-08 22:29,город Москва,112,......5344,nomer-ne-akkreditovan,y,19,208,23,277,2385,11,527
2019-09-08 23:03,город Москва,38,......9883,nomer-ne-akkreditovan,n,23,212,29,233,2072,17,514
2019-09-09 00:50,город Москва,42,......0962,nomer-ne-akkreditovan,y,31,161,27,266,2304,16,485
