vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЖИРИНОВСКИЙ,ЗЮГАНОВ,МИРОНОВ,ПРОХОРОВ,ПУТИН,Число недейств. бюллетеней,Число действ. бюллетеней
2012-03-04 14:10,Хабаровский край,650,......1721,rosvybory,y,42,40,3,24,214,4,323
2012-03-04 14:29,Приморский край,216,......2075,nomer-ne-akkreditovan,y,88,229,58,92,460,9,927
2012-03-04 15:26,Иркутская область,732,......4932,golos,y,80,333,46,150,673,7,1282
2012-03-04 15:37,Приморский край,291,......0650,nomer-ne-akkreditovan,y,129,315,67,175,499,14,1185
2012-03-04 15:39,Иркутская область,668,......2224,nomer-ne-akkreditovan,y,76,395,70,227,742,15,1510
2012-03-04 15:49,Хабаровский край,198,......8344,nomer-ne-akkreditovan,y,127,353,115,379,915,15,1889
2012-03-04 15:58,Хабаровский край,268,......1056,nomer-ne-akkreditovan,y,147,345,70,126,907,25,1595
2012-03-04 16:01,Иркутская область,778,......7177,golos,y,72,286,61,213,595,22,1227
2012-03-04 16:11,Иркутская область,822,......4623,nomer-ne-akkreditovan,y,93,313,65,169,710,19,1350
2012-03-04 16:16,Иркутская область,729,......8090,golos,y,83,218,35,94,448,8,878
2012-03-04 16:16,Амурская область,191,......1449,grazhdanin-nablyudatel,y,85,155,24,35,481,4,780
2012-03-04 16:20,Приморский край,1909,......5300,golos,y,11,44,10,20,105,1,190
2012-03-04 16:22,Иркутская область,701,......4288,golos,y,69,308,55,187,606,15,1225
2012-03-04 16:28,Хабаровский край,182,......7887,grazhdanin-nablyudatel,y,141,196,65,146,794,17,1342
2012-03-04 16:34,Иркутская область,688,......6389,golos,y,45,170,25,164,372,4,776
2012-03-04 16:38,Иркутская область,736,......0167,golos,y,61,161,20,78,408,8,728
2012-03-04 16:41,Приморский край,131,......2174,golos,y,57,213,48,180,291,13,789
2012-03-04 16:51,Иркутская область,811,......2800,golos,y,48,208,71,249,580,18,1156
2012-03-04 16:54,Приморский край,159,......1984,golos,y,114,297,74,179,489,14,1153
2012-03-04 16:56,Иркутская область,587,......6226,golos,y,97,296,48,124,620,3,1185
2012-03-04 17:08,Иркутская область,720,......0895,golos,y,52,226,48,111,384,8,821
2012-03-04 17:10,Амурская область,153,......6963,rosvybory,y,160,286,66,107,897,17,1516
2012-03-04 17:12,Иркутская область,141,......0331,rosvybory,y,61,140,28,34,280,6,543
2012-03-04 14:20,город Москва,1813,......1672,golos,y,138,312,63,32,1167,0,1712
2012-03-04 17:19,Приморский край,1332,......5628,nomer-ne-akkreditovan,n,62,164,54,145,273,10,708
2012-03-04 17:22,Иркутская область,608,......3913,golos,y,57,163,27,77,396,3,720
2012-03-04 17:25,Иркутская область,674,......8879,rosvybory,y,54,336,81,215,494,16,1180
2012-03-04 17:25,Хабаровский край,139,......1026,rosvybory,y,136,269,73,172,553,13,1203
2012-03-04 17:29,Иркутская область,670,......6952,nomer-ne-akkreditovan,y,110,335,63,265,741,7,1514
2012-03-04 17:30,Иркутская область,706,......6975,golos,y,84,256,55,215,565,20,1175
2012-03-04 17:34,Иркутская область,652,......5847,golos,y,52,283,57,189,624,21,1205
2012-03-04 17:37,Иркутская область,527,......5913,nomer-ne-akkreditovan,y,82,155,37,65,708,4,1047
2012-03-04 17:37,Иркутская область,775,......3608,golos,y,90,329,81,218,701,12,1419
2012-03-04 17:38,Иркутская область,712,......4423,golos,y,49,98,18,81,240,2,486
2012-03-04 17:42,Иркутская область,699,......6504,golos,n,45,164,37,169,316,4,735
2012-03-04 17:45,Иркутская область,824,......2249,golos,y,107,284,68,182,733,13,1374
2012-03-04 17:46,Иркутская область,734,......6787,golos,y,48,162,29,72,415,8,726
2012-03-04 17:51,Иркутская область,590,......7667,golos,y,72,231,54,124,598,13,1079
2012-03-04 17:56,Иркутская область,812,......3622,golos,y,45,169,39,102,324,7,679
2012-03-04 18:01,Иркутская область,771,......8523,nomer-ne-akkreditovan,y,84,260,61,156,547,10,1108
2012-03-04 18:05,Иркутская область,650,......0597,golos,y,86,296,59,217,716,14,1374
2012-03-04 18:10,Иркутская область,724,......3332,golos,y,64,224,60,161,545,9,1054
2012-03-04 18:25,Иркутская область,757,......9016,golos,y,122,407,69,195,727,15,1520
2012-03-04 18:28,Красноярский край,683,......9054,rosvybory,y,64,170,45,56,577,7,912
2012-03-04 18:30,Иркутская область,754,......0188,nomer-ne-akkreditovan,y,65,181,38,112,385,8,781
2012-03-04 18:33,Алтайский край,144,......8338,rosvybory,y,121,312,66,146,672,15,1317
2012-03-04 18:33,Иркутская область,795,......6534,golos,y,76,357,79,240,642,21,1394
2012-03-04 18:38,Иркутская область,527,......4094,rosvybory,y,82,155,37,65,708,4,1047
2012-03-04 18:38,Новосибирская область,1570,......7238,rosvybory,y,45,234,15,99,474,8,867
2012-03-04 18:40,Челябинская область,703,......5025,rosvybory,y,9,22,10,19,114,3,174
2012-03-04 18:47,Приморский край,154,......7723,nomer-ne-akkreditovan,y,142,396,77,224,514,16,1353
2012-03-04 18:48,Иркутская область,808,......0698,golos,n,10,749,19,41,20,9,4
2012-03-04 18:53,Красноярский край,402,......2972,nomer-ne-akkreditovan,y,81,255,60,272,681,8,1349
2012-03-04 18:54,Пермский край,2945,......9480,nomer-ne-akkreditovan,y,40,213,47,155,726,16,1181
2012-03-04 18:58,Томская область,678,......0309,nomer-ne-akkreditovan,y,61,107,27,34,478,2,707
2012-03-04 18:58,Забайкальский край,842,......8951,rosvybory,y,75,170,38,202,763,4,1248
