vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Андреева Александра Александровна (Самовыдвижение),"Андреева Александра Сергеевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Гордиенко Татьяна Владимировна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Косова Вера Александровна (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Молев Антон Ильич (Самовыдвижение),Тимонов Михаил Леонидович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 20:54,город Москва,881,......2495,nezavisimye-nablyudateli-moskvy,y,6,13,8,5,23,25,395,2,80
2019-09-08 21:12,город Москва,1209,......6911,nomer-ne-akkreditovan,y,20,118,20,20,164,192,2228,20,534
2019-09-08 21:14,город Москва,1196,......7861,nomer-ne-akkreditovan,y,4,13,5,2,29,22,236,0,75
2019-09-08 21:19,город Москва,1187,......5709,nezavisimye-nablyudateli-moskvy,y,10,99,16,19,127,202,1855,13,473
2019-09-08 21:28,город Москва,858,......3153,nezavisimye-nablyudateli-moskvy,y,23,86,27,13,140,141,2436,12,430
2019-09-08 21:22,город Москва,880,......1132,nezavisimye-nablyudateli-moskvy,y,6,52,14,10,78,265,2173,8,425
2019-09-08 21:26,город Москва,1188,......1551,nezavisimye-nablyudateli-moskvy,y,9,76,12,17,109,343,2381,13,566
2019-09-08 21:34,город Москва,1206,......5289,nomer-ne-akkreditovan,y,18,78,27,13,135,229,2342,19,500
2019-09-08 21:36,город Москва,1197,......7532,nezavisimye-nablyudateli-moskvy,y,23,78,33,22,226,166,2140,17,548
2019-09-08 21:29,город Москва,868,......9883,nezavisimye-nablyudateli-moskvy,y,17,83,37,15,112,159,1727,8,423
2019-09-08 21:35,город Москва,1206,......3197,nezavisimye-nablyudateli-moskvy,y,18,78,27,13,135,229,2342,19,500
2019-09-08 21:37,город Москва,1195,......0377,nezavisimye-nablyudateli-moskvy,y,17,78,20,27,182,208,2356,10,532
2019-09-08 21:53,город Москва,1251,......5719,nomer-ne-akkreditovan,y,31,86,24,27,187,144,2117,14,499
2019-09-08 21:59,город Москва,1200,......9353,nomer-ne-akkreditovan,y,16,71,15,20,137,163,2004,12,422
2019-09-08 22:02,город Москва,859,......0593,nezavisimye-nablyudateli-moskvy,y,18,70,20,13,122,118,1780,9,361
2019-09-08 22:12,город Москва,1189,......8733,nezavisimye-nablyudateli-moskvy,y,16,70,25,16,150,239,2186,7,516
2019-09-08 22:16,город Москва,874,......2717,nomer-ne-akkreditovan,y,20,81,21,26,145,160,2090,14,453
2019-09-08 22:20,город Москва,875,......7948,nezavisimye-nablyudateli-moskvy,y,18,48,16,16,111,146,1737,14,355
2019-09-08 22:25,город Москва,1198,......9813,nezavisimye-nablyudateli-moskvy,y,16,70,31,22,210,188,2323,9,537
2019-09-08 22:15,город Москва,868,......5383,nezavisimye-nablyudateli-moskvy,y,17,83,37,15,112,159,1726,8,423
2019-09-08 22:17,город Москва,1194,......4783,nezavisimye-nablyudateli-moskvy,y,7,69,15,12,187,141,1889,10,431
2019-09-08 22:20,город Москва,1202,......7333,nomer-ne-akkreditovan,y,15,87,17,15,110,186,2113,18,430
2019-09-08 22:31,город Москва,863,......4142,nomer-ne-akkreditovan,y,19,65,17,14,152,166,2333,18,433
2019-09-08 22:43,город Москва,1199,......4235,nezavisimye-nablyudateli-moskvy,y,19,66,27,28,179,185,2190,17,504
2019-09-08 22:44,город Москва,1192,......4231,nezavisimye-nablyudateli-moskvy,y,18,63,20,25,188,210,2054,13,524
2019-09-08 22:54,город Москва,1207,......7143,nezavisimye-nablyudateli-moskvy,y,11,79,15,24,154,224,2462,24,507
2019-09-08 23:02,город Москва,1200,......0260,nezavisimye-nablyudateli-moskvy,y,16,71,15,20,137,163,2004,12,422
2019-09-08 23:23,город Москва,1191,......7300,nezavisimye-nablyudateli-moskvy,y,17,46,20,22,106,155,1883,0,366
2019-09-09 00:03,город Москва,1939,......3004,nomer-ne-akkreditovan,n,24,144,30,19,255,2380,2980,19,703
2019-09-09 00:21,город Москва,875,......7753,nezavisimye-nablyudateli-moskvy,y,18,48,16,16,111,146,1737,14,355
2019-09-09 00:26,город Москва,1248,......7618,nomer-ne-akkreditovan,y,15,57,11,18,122,100,1561,13,323
2019-09-09 01:18,город Москва,853,......8451,nezavisimye-nablyudateli-moskvy,y,105,165,72,94,308,243,3211,35,987
2019-09-09 02:37,город Москва,1208,......8503,nezavisimye-nablyudateli-moskvy,y,20,120,26,17,202,236,2459,17,621
2019-09-09 08:08,город Москва,1242,......4812,nomer-ne-akkreditovan,y,13,109,28,19,167,164,2373,15,500
