vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Ефимова Ольга Анатольевна (НОВГОРОДСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Захаров Николай Иванович (Новгородское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")",Морозов Антон Юрьевич (Новгородское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Никитин Андрей Сергеевич (Новгородское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Панов Михаил Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Новгородской области),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 20:34,Новгородская область,1167,......6660,yabloko,y,64,7,31,206,18,5,326
2017-09-10 20:38,Новгородская область,185,......0973,golos,y,23,5,9,180,9,6,226
2017-09-10 20:41,Новгородская область,1191,......1483,yabloko,y,136,12,43,307,33,12,531
2017-09-10 20:44,Новгородская область,1803,......0411,golos,y,17,4,8,108,5,5,142
2017-09-10 20:49,Новгородская область,1813,......0847,golos,y,13,1,10,122,6,4,152
2017-09-10 20:49,Новгородская область,1241,......8545,golos,y,20,2,13,51,13,1,99
2017-09-10 20:50,Новгородская область,1821,......5125,golos,y,28,3,15,73,5,15,124
2017-09-10 20:53,Новгородская область,1122,......0101,yabloko,y,115,9,49,301,20,17,494
2017-09-10 20:55,Новгородская область,1209,......6796,yabloko,y,164,11,65,442,23,17,705
2017-09-10 20:56,Новгородская область,1808,......6756,golos,y,28,5,11,78,14,14,136
2017-09-10 20:57,Новгородская область,1828,......7129,golos,y,36,5,9,170,10,6,230
2017-09-10 20:57,Новгородская область,1805,......9126,golos,y,22,5,16,96,6,2,145
2017-09-10 21:00,Новгородская область,1209,......8825,golos,y,164,11,65,442,23,17,705
2017-09-10 21:01,Новгородская область,1154,......8516,yabloko,y,146,4,54,437,33,14,674
2017-09-10 21:06,Новгородская область,1237,......5508,yabloko,y,83,7,46,339,17,15,492
2017-09-10 21:07,Новгородская область,1102,......8007,yabloko,y,113,11,46,280,33,14,483
2017-09-10 21:09,Новгородская область,1838,......1573,golos,y,27,3,14,215,4,3,263
2017-09-10 21:09,Новгородская область,1217,......5588,yabloko,y,108,8,42,329,35,14,522
2017-09-10 21:10,Новгородская область,1127,......1929,yabloko,y,58,3,28,169,17,4,275
2017-09-10 21:13,Новгородская область,1164,......6289,yabloko,y,119,4,25,323,32,12,503
2017-09-10 21:14,Новгородская область,1807,......6065,golos,y,17,6,7,123,4,12,157
2017-09-10 21:16,Новгородская область,1142,......6907,yabloko,y,146,11,49,346,32,8,584
2017-09-10 21:20,Новгородская область,1138,......6036,yabloko,y,113,8,47,365,34,13,567
2017-09-10 21:24,Новгородская область,1181,......0181,yabloko,y,105,7,56,321,29,14,518
2017-09-10 21:24,Новгородская область,1115,......2779,golos,y,85,3,29,231,13,7,361
2017-09-10 21:23,Новгородская область,1134,......1622,yabloko,y,104,11,38,249,23,10,425
2017-09-10 21:28,Новгородская область,1832,......4692,golos,y,26,4,12,141,9,504,192
