vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Алексеев Александр Александрович (Нижегородское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")","Викулов Александр Юрьевич (РО ПП ""Коммунистическая партия социальной справедливости"")",Волков Максим Валерьевич (КПРФ Нижегородское региональное отделение),Красиков Максим Александрович (Нижегородское региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ),Медведев Илья Юрьевич (Нижегородское региональное отделение ЛДПР),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-04-14 20:20,Нижегородская область,181,......1517,golos,y,67,16,75,10,20,1662,8,188
2019-04-14 20:46,Нижегородская область,594,......8140,golos,y,52,11,95,12,17,1223,3,187
2019-04-14 20:47,Нижегородская область,175,......7333,golos,y,127,20,322,62,29,2028,14,560
2019-04-14 20:47,Нижегородская область,175,......8475,golos,y,127,20,322,62,29,2028,14,560
2019-04-14 20:57,Нижегородская область,581,......1555,golos,y,43,12,35,5,10,701,2,105
2019-04-14 20:59,Нижегородская область,174,......7934,golos,y,129,15,371,95,51,2081,31,661
2019-04-14 21:01,Нижегородская область,163,......4482,golos,y,140,16,209,54,36,1982,15,455
2019-04-14 21:03,Нижегородская область,195,......9950,golos,y,56,7,68,18,12,542,2,161
2019-04-14 21:05,Нижегородская область,600,......1789,golos,y,455,93,225,81,161,2040,24,1015
2019-04-14 21:07,Нижегородская область,580,......2664,golos,y,119,7,71,8,22,1509,8,227
2019-04-14 21:13,Нижегородская область,591,......3755,golos,y,76,21,89,11,24,1557,7,221
2019-04-14 21:11,Нижегородская область,584,......2853,golos,y,222,27,168,26,32,2226,15,475
2019-04-14 21:16,Нижегородская область,580,......6136,golos,y,119,7,71,8,22,1509,8,227
2019-04-14 21:19,Нижегородская область,182,......6099,golos,y,43,6,53,4,8,994,2,114
2019-04-14 21:20,Нижегородская область,598,......1635,golos,y,120,19,104,18,19,1251,12,280
2019-04-14 21:23,Нижегородская область,592,......4499,nomer-ne-akkreditovan,y,37,5,22,4,0,371,0,68
2019-04-14 21:24,Нижегородская область,169,......7236,golos,y,81,14,258,21,12,2104,9,386
2019-04-14 21:33,Нижегородская область,179,......1917,golos,y,223,15,349,114,45,2320,24,746
2019-04-14 21:33,Нижегородская область,179,......1282,golos,y,223,15,349,114,45,2320,24,746
2019-04-14 21:42,Нижегородская область,178,......3083,nomer-ne-akkreditovan,y,163,18,304,68,37,2176,19,590
2019-04-14 21:54,Нижегородская область,167,......3274,golos,y,86,18,260,105,28,1940,20,497
2019-04-14 21:56,Нижегородская область,177,......4360,golos,y,122,23,285,67,22,2220,11,519
2019-04-14 21:56,Нижегородская область,167,......4262,golos,y,86,18,260,105,28,1940,20,497
2019-04-14 21:57,Нижегородская область,194,......5439,golos,y,80,9,126,17,16,1091,8,248
2019-04-14 22:01,Нижегородская область,190,......9285,golos,y,65,13,184,30,39,1486,13,331
2019-04-14 22:03,Нижегородская область,163,......1527,golos,y,140,16,209,54,36,1982,15,455
2019-04-14 22:03,Нижегородская область,593,......4225,golos,y,156,34,137,26,31,2238,15,384
2019-04-14 22:09,Нижегородская область,597,......8082,golos,y,373,82,206,77,155,1946,36,893
2019-04-14 22:19,Нижегородская область,178,......9233,golos,y,163,18,304,68,37,2176,19,590
2019-04-14 23:05,Нижегородская область,585,......6612,golos,y,160,28,95,12,38,1192,15,333
2019-04-14 21:28,Нижегородская область,174,......5536,golos,y,129,15,371,96,51,2081,31,662
2019-04-14 21:56,Нижегородская область,173,......8434,golos,y,104,27,350,121,46,2258,27,648
2019-04-14 22:20,Нижегородская область,596,......9868,nomer-ne-akkreditovan,y,365,41,267,33,71,1978,35,777
2019-04-14 22:24,Нижегородская область,590,......3127,golos,y,131,23,122,14,26,1812,17,316
2019-04-14 22:29,Нижегородская область,172,......5845,nomer-ne-akkreditovan,y,128,21,325,84,41,2385,24,599
2019-04-14 23:03,Нижегородская область,602,......4140,golos,y,185,16,124,11,36,973,9,372
2019-04-15 00:01,Нижегородская область,592,......5386,golos,y,37,5,22,4,0,371,0,68
2019-04-15 00:29,Нижегородская область,172,......2204,golos,y,128,21,325,84,41,2391,24,599
2019-04-14 23:13,Нижегородская область,599,......2340,golos,y,899,82,125,52,137,2079,19,1295
2019-04-14 23:28,Нижегородская область,603,......7156,golos,y,138,4,1,3,7,155,1,153
2019-04-15 00:43,Нижегородская область,171,......5979,golos,y,129,25,385,110,41,2204,47,690
2019-04-15 12:28,Нижегородская область,170,......4929,golos,y,77,10,190,22,16,1828,5,315
2019-04-16 11:46,Нижегородская область,189,......2133,golos,y,53,17,163,20,30,1354,16,283
