vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Барашков Сергей Николаевич (Весьегонское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Белойван Александр Иванович (Местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Весьегонском районе Тверской области),"Беляков Александр Алексеевич (Весьегонское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Березкин Александр Михайлович (Весьегонское местное отделение ЛДПР),"Гнедина Галина Павловна (Весьегонское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Иванов Алексей Геннадьевич (Весьегонское местное отделение ЛДПР),Коняшова Ольга Ивановна (Местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Весьегонском районе Тверской области),Лушина Людмила Николаевна (Местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Весьегонском районе Тверской области),"Никитин Алексей Иванович (Весьегонское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Новоженин Руслан Викторович (Весьегонское местное отделение ЛДПР),"Рзаев Заур Ахлиманович (Весьегонское местное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Чумин Андрей Борисович (Местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Весьегонском районе Тверской области),Шадрин Андрей Николаевич (Местное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Весьегонском районе Тверской области),"Шестакова Антонина Николаевна (Весьегонское местное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-10-20 20:46,Тверская область,106,......0504,golos,y,8,40,13,0,4,0,50,48,6,2,0,35,52,5,138,3,60
2019-10-20 22:58,Тверская область,106,......6543,sonar,y,8,40,13,0,4,0,50,48,6,2,0,35,52,5,138,3,60
2019-10-20 21:36,Тверская область,113,......4195,golos,y,45,15,43,29,97,11,18,19,70,25,16,20,22,84,566,5,149
2019-10-20 21:30,Тверская область,106,......1410,sonar,y,8,40,13,0,4,0,50,48,6,2,0,35,52,5,138,3,60
2019-10-20 21:38,Тверская область,113,......0080,golos,y,45,15,43,29,97,11,18,19,70,25,16,20,22,84,566,5,149
2019-10-20 21:49,Тверская область,116,......1046,nomer-ne-akkreditovan,y,54,19,60,7,57,5,13,14,99,4,17,31,28,60,264,3,121
2019-10-20 21:49,Тверская область,117,......3782,nomer-ne-akkreditovan,y,14,5,11,1,10,2,3,5,38,1,6,16,9,11,100,3,51
2019-10-20 22:00,Тверская область,116,......2048,nablyudateli-peterburga,y,57,19,60,7,57,5,13,14,99,4,17,31,28,60,264,3,121
2019-10-20 22:34,Тверская область,114,......4364,nezavisimye-nablyudateli,y,94,42,51,2,15,1,9,12,25,21,4,6,70,31,196,3,117
2019-10-20 22:37,Тверская область,114,......9445,nomer-ne-akkreditovan,y,94,42,51,2,15,1,9,12,25,21,4,6,70,31,196,3,117
2019-10-20 22:42,Тверская область,105,......3465,sonar,y,47,60,70,6,34,3,52,65,59,9,9,45,103,23,405,1,158
2019-10-20 23:30,Тверская область,111,......3608,golos,y,22,9,22,24,47,5,4,6,29,5,7,6,3,33,181,1,66
2019-10-20 23:30,Тверская область,111,......1043,golos,y,22,9,22,24,47,5,4,6,39,5,7,6,3,33,181,1,66
2019-10-20 23:47,Тверская область,117,......7190,nablyudateli-peterburga,y,14,5,11,1,10,2,3,5,38,1,6,16,9,11,100,3,51
2019-10-21 01:00,Тверская область,114,......2842,golos,y,94,42,51,2,15,1,9,12,25,21,4,6,70,31,196,3,117
2019-10-20 22:11,Тверская область,112,......6456,nomer-ne-akkreditovan,y,22,6,21,12,39,5,1,2,31,8,5,2,3,32,142,0,48
2019-10-20 22:23,Тверская область,119,......7549,golos,y,43,37,54,4,38,5,41,37,94,7,15,67,62,45,516,3,148
2019-10-20 22:47,Тверская область,105,......8077,nezavisimye-nablyudateli,y,47,60,70,6,34,3,52,65,59,9,9,45,103,23,405,1,158
2019-10-21 02:05,Тверская область,115,......2962,vybory-narodnyy-kontrol,y,32,35,35,3,14,1,16,21,36,1,6,18,43,25,217,3,84
