vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Баякин Сергей Геннадьевич (Региональное отделение Политической партии ""Российская партия пенсионеров за социальную справедливость"" в Красноярском крае)","Бондарев Алексей Юрьевич (Региональное отделение в Красноярском крае политической партии ""Демократическая партия России"")",Бондарев Виталий Юрьевич (Красноярское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Егораев Дмитрий Вячеславович (Региональное отделение Социалистической политической партии ""СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ""  в Красноярском крае)",Митин Сергей Владимирович (КРАСНОЯРСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Осколков Дмитрий Андреевич (Региональное отделение в Красноярском крае Политической партии ЗЕЛЕНАЯ АЛЬТЕРНАТИВА),"Прохоров Андрей Юрьевич (Красноярское региональное (краевое) отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Трубачев Михаил Михайлович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Красноярском крае)","Чащин Владимир Федорович (Красноярское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Шалимов Андрей Борисович (Региональное отделение в Красноярском крае Политической партии ""НОВЫЕ ЛЮДИ"")","Яковлев Артем Андреевич (Региональное отделение в Красноярском крае Политической партии ""Российская экологическая партия ""ЗЕЛЁНЫЕ"")",Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 16:35,Российская Федерация,253,......8940,nomer-ne-akkreditovan,y,13,0,60,24,20,10,79,11,158,42,27,1186,43,444
2021-09-19 17:17,Российская Федерация,246,......8389,golos,y,32,0,51,35,38,8,72,9,142,37,33,489,32,457
2021-09-19 17:34,Российская Федерация,2318,......7529,golos,y,13,0,59,30,20,7,83,3,165,47,36,1269,23,463
2021-09-19 17:51,Российская Федерация,279,......6308,golos,y,21,200,0,33,29,3,72,5,180,65,22,2041,26,630
2021-09-19 18:01,Российская Федерация,252,......6622,golos,y,20,0,77,26,29,13,109,10,187,57,43,1566,33,571
2021-09-19 18:12,Российская Федерация,259,......9999,golos,y,16,0,73,27,32,9,97,8,202,37,33,1904,22,534
2021-09-19 18:37,Российская Федерация,261,......8735,golos,y,12,0,49,21,29,5,89,5,185,33,24,2115,32,452
2021-09-19 18:46,Российская Федерация,289,......5744,golos,y,18,0,89,23,27,7,82,4,166,62,28,1763,31,506
2021-09-19 18:47,Российская Федерация,278,......0502,golos,y,16,0,154,40,33,9,109,5,199,79,34,2369,43,678
2021-09-19 18:54,Российская Федерация,287,......4558,golos,y,18,0,72,27,28,10,118,4,211,69,32,1939,40,589
2021-09-19 19:23,Российская Федерация,241,......6468,golos,y,24,0,71,37,37,10,95,9,241,48,38,1964,44,610
2021-09-19 19:06,Российская Федерация,263,......7323,nomer-ne-akkreditovan,y,9,0,49,34,29,14,69,4,145,27,23,1938,23,403
2021-09-19 19:13,Российская Федерация,261,......9680,golos,y,12,0,49,21,29,5,89,5,185,33,24,2115,32,452
2021-09-19 19:16,Российская Федерация,264,......5171,golos,y,10,0,53,22,20,3,76,5,166,23,30,1871,19,408
2021-09-19 19:18,Российская Федерация,2318,......9311,golos,y,13,0,59,30,20,7,83,3,165,47,36,1269,23,463
2021-09-19 19:26,Российская Федерация,282,......1382,golos,y,11,0,103,26,25,11,68,6,127,39,9,1980,29,425
2021-09-19 20:05,Российская Федерация,251,......8633,golos,y,19,0,80,26,26,4,66,11,134,71,42,1293,24,479
2021-09-19 20:11,Российская Федерация,286,......5313,nomer-ne-akkreditovan,y,11,0,90,27,21,3,63,11,107,35,17,1431,26,385
2021-09-19 21:26,Российская Федерация,277,......4885,golos,y,12,0,85,27,20,5,75,8,99,46,25,1960,22,402
2021-09-19 21:29,Российская Федерация,251,......9872,golos,y,19,0,80,26,26,4,66,11,134,71,42,1293,24,479
2021-09-19 21:48,Российская Федерация,250,......5505,nomer-ne-akkreditovan,y,42,0,114,58,26,13,124,10,248,68,45,2162,33,748
2021-09-19 21:57,Российская Федерация,254,......0241,golos,y,29,0,87,25,35,13,102,6,176,48,37,1559,29,558
2021-09-19 21:57,Российская Федерация,254,......0056,nomer-ne-akkreditovan,y,29,0,87,25,35,13,102,6,176,48,37,1559,29,558
2021-09-19 22:10,Российская Федерация,255,......1875,golos,n,12,26,0,14,6,3,12,4,91,14,7,988,7,187
2021-09-20 04:17,Российская Федерация,249,......8687,golos,n,26,0,50,37,22,7,79,8,106,43,29,1707,29,401
2021-09-20 05:55,Российская Федерация,288,......5896,golos,y,18,0,111,30,38,11,123,11,184,68,35,2239,30,629
2021-09-20 06:14,Российская Федерация,243,......4703,golos,y,26,0,69,45,39,15,81,9,153,48,53,1527,29,538
