vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Корольков Николай Владимирович,Митряков Вадим Анатольевич,Московкин Александр Игоревич,Павлов Виктор Николаевич,Полещук Татьяна Петровна,Сальтонс Владислав Николаевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-04-27 20:43,Московская область,685,......2891,nablyudateli-zarayska,y,140,6,3,144,2,9,12,304
2014-04-27 23:26,Московская область,681,......2769,nablyudateli-zarayska,n,117,2,2,221,2,21,352,446
2014-04-27 21:01,Московская область,691,......3740,nablyudateli-zarayska,y,121,6,1,101,4,8,3,241
2014-04-27 21:04,Московская область,671,......7780,nablyudateli-zarayska,n,124,0,3,7,195,3,4,342
2014-04-27 21:32,Московская область,680,......8263,nablyudateli-zarayska,y,311,4,3,300,8,12,25,638
2014-04-27 21:32,Московская область,660,......7011,nablyudateli-zarayska,y,72,0,1,106,1,4,1,184
2014-04-27 21:40,Московская область,286,......6147,nablyudateli-zarayska,y,291,11,7,243,7,42,12,601
2014-04-27 21:41,Московская область,663,......6148,nablyudateli-zarayska,y,141,3,2,312,4,19,17,481
2014-04-28 00:05,Московская область,688,......7218,nablyudateli-zarayska,y,67,2,2,235,7,32,8,345
2014-04-28 13:43,Московская область,679,......7339,nablyudateli-zarayska,y,166,2,6,249,6,28,13,457
2014-04-28 15:05,Московская область,678,......3596,nablyudateli-zarayska,n,153,7,6,313,6,6,10,501
2014-04-28 15:45,Московская область,672,......2888,nablyudateli-zarayska,y,76,3,0,140,7,8,2,234
