vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бакашева Екатерина Сергеевна (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Галенкина Майя Александровна (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Голуенко Алиса Владимировна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Медведев Андрей Андреевич (Самовыдвижение),"Степанов Николай Валерьевич (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 23:14,город Москва,3653,......5445,nomer-ne-akkreditovan,y,6,1,1,12,9,30,1,29
2019-09-08 21:16,город Москва,399,......9858,nomer-ne-akkreditovan,y,29,30,19,231,189,2404,30,498
2019-09-08 21:18,город Москва,427,......2611,nomer-ne-akkreditovan,y,29,21,9,161,202,2104,20,422
2019-09-08 21:25,город Москва,237,......2501,nezavisimye-nablyudateli-moskvy,y,38,38,25,218,190,2634,19,509
2019-09-08 21:20,город Москва,466,......6543,nomer-ne-akkreditovan,y,31,27,23,167,225,2067,13,473
2019-09-08 21:33,город Москва,471,......8085,nomer-ne-akkreditovan,y,41,42,32,146,260,1,0,521
2019-09-08 21:19,город Москва,238,......6841,nezavisimye-nablyudateli-moskvy,y,35,33,20,181,180,2580,21,449
2019-09-08 21:39,город Москва,236,......6996,nezavisimye-nablyudateli-moskvy,y,41,42,23,273,161,2451,21,540
2019-09-08 21:36,город Москва,207,......2988,nezavisimye-nablyudateli-moskvy,y,30,17,14,196,192,2346,17,449
2019-09-08 22:06,город Москва,216,......0343,nezavisimye-nablyudateli-moskvy,y,18,26,21,204,156,2110,17,425
2019-09-08 21:40,город Москва,208,......8606,nomer-ne-akkreditovan,y,38,35,14,224,179,2151,19,490
2019-09-08 21:58,город Москва,235,......5317,nomer-ne-akkreditovan,y,31,42,36,224,149,2432,15,482
2019-09-08 22:12,город Москва,426,......6879,nomer-ne-akkreditovan,y,38,34,18,236,278,2577,40,604
2019-09-08 22:18,город Москва,476,......6852,nezavisimye-nablyudateli-moskvy,y,31,21,34,156,236,2777,12,478
2019-09-08 22:27,город Москва,208,......7028,nezavisimye-nablyudateli-moskvy,y,38,35,14,224,179,2151,19,490
2019-09-08 22:32,город Москва,438,......5383,nomer-ne-akkreditovan,y,22,25,30,201,278,2676,25,556
2019-09-08 22:45,город Москва,419,......9491,nomer-ne-akkreditovan,y,26,27,17,215,242,2480,27,527
2019-09-08 23:13,город Москва,438,......5887,nomer-ne-akkreditovan,y,22,25,30,201,278,2676,25,556
2019-09-08 23:26,город Москва,234,......6153,nezavisimye-nablyudateli-moskvy,y,42,48,20,201,151,2512,23,462
2019-09-08 23:35,город Москва,232,......2992,nezavisimye-nablyudateli-moskvy,y,52,43,31,162,152,2293,14,440
2019-09-08 23:40,город Москва,218,......5921,nezavisimye-nablyudateli-moskvy,y,43,45,25,198,164,2416,18,475
2019-09-08 23:41,город Москва,233,......0884,nomer-ne-akkreditovan,y,55,47,23,184,199,2518,17,508
2019-09-09 00:39,город Москва,478,......2019,nomer-ne-akkreditovan,n,38,28,40,215,239,2940,21,559
2019-09-09 02:24,город Москва,435,......4298,nomer-ne-akkreditovan,y,19,13,14,81,91,1032,10,218
