vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЛДПР,РОДИНА,ПАТРИОТЫ РОССИИ,ЕР,КПРФ,СР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 19:33,Курганская область,58,......4145,golos,y,67,6,7,283,55,151,28,569
2015-09-13 19:37,Курганская область,115,......5363,golos,y,66,8,9,192,95,163,11,533
2015-09-13 19:41,Курганская область,77,......4456,golos,y,53,4,6,197,55,120,11,435
2015-09-13 19:57,Курганская область,85,......9021,golos,y,98,5,8,258,47,38,17,454
2015-09-13 19:57,Курганская область,56,......6739,golos,y,53,4,4,228,50,94,13,433
2015-09-13 20:00,Курганская область,50,......8008,nomer-ne-akkreditovan,y,93,6,5,164,85,64,14,417
2015-09-13 20:34,Курганская область,21,......9504,golos,y,46,10,5,165,113,75,14,414
2015-09-13 20:35,Курганская область,19,......9779,golos,y,55,11,12,130,130,102,8,440
2015-09-13 20:53,Курганская область,20,......7343,nomer-ne-akkreditovan,y,68,10,19,220,98,96,13,511
2015-09-13 20:55,Курганская область,104,......4032,golos,y,55,18,8,253,111,122,30,567
2015-09-13 21:31,Курганская область,18,......9797,nomer-ne-akkreditovan,y,94,16,8,242,166,136,18,662
2015-09-13 21:44,Курганская область,70,......4742,nomer-ne-akkreditovan,n,76,8,14,377,72,145,15,696
2015-09-13 22:27,Курганская область,105,......4046,golos,y,60,16,18,179,65,83,11,421
2015-09-13 22:28,Курганская область,65,......1875,golos,y,50,5,2,335,58,162,11,612
