vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Майборода Татьяна Юрьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Курганской области),"Сидоров Яков Семенович (Курганское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Шумков Вадим Михайлович (Самовыдвижение),Ярушин Юрий Владимирович (Курганское региональное отделение Политической партии ЛДПР-Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 18:35,Курганская область,966,......2550,nomer-ne-akkreditovan,y,2,8,101,4,118,3,115
2019-09-08 18:49,Курганская область,840,......0749,golos,y,43,139,805,26,2460,15,1013
2019-09-08 19:01,Курганская область,935,......3054,golos,y,40,82,462,13,1651,11,597
2019-09-08 19:17,Курганская область,937,......9113,golos,y,52,86,596,32,1986,12,766
2019-09-08 19:28,Курганская область,967,......2809,golos,y,4,11,106,3,126,1,124
2019-09-08 19:32,Курганская область,942,......3261,golos,y,36,39,505,14,1577,13,594
2019-09-08 19:33,Курганская область,942,......1975,nomer-ne-akkreditovan,y,36,39,505,14,1577,13,594
2019-09-08 19:40,Курганская область,963,......5283,golos,y,13,31,386,12,1558,7,442
2019-09-08 19:41,Курганская область,833,......6638,golos,y,11,28,350,8,1886,6,397
2019-09-08 19:43,Курганская область,924,......5561,golos,y,8,12,232,7,1187,7,259
2019-09-08 19:44,Курганская область,927,......9837,golos,y,42,83,683,24,2419,19,832
2019-09-08 20:11,Курганская область,947,......3672,golos,y,36,66,725,16,2234,12,843
2019-09-08 19:46,Курганская область,898,......0114,golos,y,23,32,486,14,1891,11,555
2019-09-08 19:47,Курганская область,893,......7207,golos,y,20,28,488,13,557,8,549
2019-09-08 19:52,Курганская область,831,......4457,golos,y,9,16,258,19,1345,6,302
2019-09-08 19:52,Курганская область,895,......6433,golos,n,24,47,524,8,576,8,589
2019-09-08 19:54,Курганская область,878,......4394,golos,y,19,106,449,19,1924,8,593
2019-09-08 19:55,Курганская область,926,......4656,golos,y,37,99,692,15,2337,5,843
2019-09-08 19:59,Курганская область,848,......0496,golos,y,41,100,689,20,1978,11,850
2019-09-08 20:00,Курганская область,872,......9362,golos,y,24,68,477,11,1700,10,580
2019-09-08 20:01,Курганская область,847,......7048,nomer-ne-akkreditovan,y,24,80,471,14,1357,6,589
2019-09-08 20:02,Курганская область,881,......4121,golos,y,27,75,523,19,1915,9,644
2019-09-08 20:02,Курганская область,843,......9955,golos,y,21,59,446,13,1654,9,539
2019-09-08 20:03,Курганская область,827,......3478,golos,y,27,41,437,11,1713,8,516
2019-09-08 20:05,Курганская область,934,......2394,golos,y,41,87,531,19,1963,10,678
2019-09-08 20:08,Курганская область,880,......9797,golos,y,18,80,454,21,1793,8,573
2019-09-08 20:11,Курганская область,883,......5472,nomer-ne-akkreditovan,y,22,92,528,19,2280,13,661
2019-09-08 20:11,Курганская область,947,......3269,golos,y,36,66,725,16,2234,12,843
2019-09-08 20:12,Курганская область,908,......4636,golos,y,15,63,483,11,1604,5,572
2019-09-08 20:12,Курганская область,873,......9206,nomer-ne-akkreditovan,y,32,45,420,18,1804,6,515
2019-09-08 20:13,Курганская область,962,......3673,golos,y,40,69,745,25,2311,15,879
2019-09-08 20:14,Курганская область,900,......6481,golos,y,20,41,429,8,1831,6,498
2019-09-08 20:16,Курганская область,938,......0946,golos,y,34,42,622,16,2148,15,714
2019-09-08 20:17,Курганская область,938,......7033,golos,n,34,42,662,16,2148,15,714
2019-09-08 20:18,Курганская область,914,......8437,golos,y,48,87,475,18,1523,9,628
2019-09-08 20:19,Курганская область,956,......9582,golos,y,40,67,599,18,1948,6,724
2019-09-08 20:20,Курганская область,877,......9648,golos,y,25,76,608,18,2332,7,727
2019-09-08 20:21,Курганская область,913,......3932,golos,y,51,79,501,25,1658,7,656
2019-09-08 20:21,Курганская область,874,......6303,golos,y,24,35,332,13,1673,13,404
2019-09-08 20:23,Курганская область,858,......1191,golos,y,35,73,484,13,1636,6,605
2019-09-08 20:25,Курганская область,943,......5480,golos,y,34,63,507,12,1730,8,616
2019-09-08 20:25,Курганская область,834,......5249,golos,y,12,22,405,10,1948,11,449
2019-09-08 20:26,Курганская область,885,......8391,golos,y,11,65,357,9,1758,6,442
2019-09-08 20:26,Курганская область,865,......9130,golos,y,55,104,533,21,1854,11,713
2019-09-08 20:30,Курганская область,823,......6889,nomer-ne-akkreditovan,y,6,24,250,4,1320,4,284
2019-09-08 20:35,Курганская область,948,......7338,nomer-ne-akkreditovan,y,46,57,682,26,2123,6,811
2019-09-08 20:37,Курганская область,902,......8945,golos,y,47,101,778,23,2222,13,949
2019-09-08 20:39,Курганская область,842,......1903,golos,y,49,115,692,28,2295,11,884
2019-09-08 20:56,Курганская область,950,......1412,nomer-ne-akkreditovan,y,38,60,741,15,2175,13,854
2019-09-08 20:40,Курганская область,917,......5567,golos,y,26,59,428,12,1504,15,525
2019-09-08 20:41,Курганская область,885,......9135,golos,y,11,65,357,9,1758,6,442
2019-09-08 20:43,Курганская область,952,......4894,golos,y,41,48,480,17,1461,3,586
2019-09-08 20:43,Курганская область,948,......3410,nomer-ne-akkreditovan,y,46,57,682,26,2123,6,811
