vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бутылкин В.Г. (КПРФ),Голованов О.Р. (ЕР),Манжула В.М. (с/в),Постников М.Л. (с/в),Сабуров И.Г. (ЛДПР),Соколов А.С. (СР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:16,Костромская область,208,......0737,liga-izbirateley,y,100,274,11,215,7,38,5,645
2012-10-14 20:19,Костромская область,208,......9993,predstaviteli-kandidatov,y,100,274,11,215,7,38,5,645
2012-10-14 20:22,Костромская область,208,......4494,golos,y,100,274,11,215,7,38,5,645
2012-10-14 20:25,Костромская область,199,......5484,nomer-ne-akkreditovan,y,101,115,11,172,5,65,1,469
2012-10-14 20:27,Костромская область,201,......0801,golos,y,71,115,7,137,4,51,5,385
2012-10-14 20:30,Костромская область,199,......8286,golos,y,101,115,11,172,5,65,1,469
2012-10-14 20:34,Костромская область,211,......4541,golos,y,89,102,2,138,11,48,5,390
2012-10-14 20:37,Костромская область,211,......5023,predstaviteli-kandidatov,y,89,102,2,138,11,48,5,390
2012-10-14 20:37,Костромская область,206,......5387,predstaviteli-kandidatov,y,117,206,9,156,11,27,4,526
2012-10-14 20:37,Костромская область,206,......9013,nomer-ne-akkreditovan,y,117,206,9,156,11,27,4,526
2012-10-14 20:40,Костромская область,206,......2967,predstaviteli-kandidatov-manzhul-v-m,y,117,206,9,156,11,27,4,526
2012-10-14 20:42,Костромская область,197,......2270,golos,y,75,104,8,110,3,24,0,324
2012-10-14 20:43,Костромская область,205,......7857,golos,y,104,148,14,169,10,77,4,522
2012-10-14 20:44,Костромская область,198,......7913,predstaviteli-kandidatov-manzhul-v-m,y,96,144,12,125,22,22,3,421
2012-10-14 20:45,Костромская область,210,......7279,golos,y,32,50,5,80,5,15,2,187
2012-10-14 20:48,Костромская область,199,......3729,predstaviteli-kandidatov,y,101,115,11,172,5,65,1,469
2012-10-14 20:48,Костромская область,198,......4969,nomer-ne-akkreditovan,y,96,144,12,125,22,22,3,421
2012-10-14 20:51,Костромская область,203,......0692,golos,y,94,214,10,117,2,48,4,485
2012-10-14 20:52,Костромская область,198,......8584,golos,y,96,144,12,125,22,22,3,421
2012-10-14 20:53,Костромская область,203,......6332,predstaviteli-kandidatov,y,94,214,10,117,2,48,4,485
2012-10-14 20:54,Костромская область,203,......0085,predstaviteli-kandidatov-manzhul-v-m,y,94,214,10,117,2,48,4,485
2012-10-14 20:55,Костромская область,197,......2509,predstaviteli-kandidatov,y,75,104,8,110,3,24,0,324
2012-10-14 20:58,Костромская область,200,......5660,golos,y,121,174,7,214,11,26,3,553
2012-10-14 20:59,Костромская область,207,......3198,predstaviteli-kandidatov,y,102,129,8,218,5,49,12,511
2012-10-14 21:00,Костромская область,207,......0914,golos,y,102,129,8,218,5,49,12,511
2012-10-14 21:00,Костромская область,211,......0963,predstaviteli-kandidatov-manzhul-v-m,y,89,102,2,138,11,48,5,390
2012-10-14 21:08,Костромская область,202,......6490,golos,y,67,60,3,128,5,23,3,286
2012-10-14 21:09,Костромская область,202,......9298,predstaviteli-kandidatov,y,67,60,3,128,5,23,3,286
2012-10-14 21:15,Костромская область,209,......8430,golos,y,33,53,0,70,3,44,3,203
2012-10-14 21:16,Костромская область,209,......9380,predstaviteli-kandidatov,y,33,53,0,70,3,44,3,203
2012-10-14 21:17,Костромская область,196,......4925,predstaviteli-kandidatov-manzhul-v-m,y,75,207,22,194,19,41,6,558
2012-10-14 21:23,Костромская область,204,......3677,liga-izbirateley,y,76,153,6,145,7,20,124,407
2012-10-14 21:25,Костромская область,196,......4464,liga-izbirateley,y,75,207,22,194,19,41,6,558
2012-10-14 21:25,Костромская область,196,......2529,predstaviteli-kandidatov,y,75,207,22,194,19,41,6,558
2012-10-14 21:30,Костромская область,204,......1111,golos,y,76,153,6,145,7,20,124,407
2012-10-14 21:44,Костромская область,202,......6926,predstaviteli-kandidatov-manzhul-v-m,y,67,60,3,128,5,23,3,286
2012-10-14 21:44,Костромская область,210,......6354,predstaviteli-kandidatov-manzhul-v-m,y,32,50,5,80,5,15,2,187
2012-10-14 21:49,Костромская область,209,......8961,predstaviteli-kandidatov-manzhul-v-m,y,33,53,0,70,3,44,3,203
2012-10-14 21:49,Костромская область,204,......2587,predstaviteli-kandidatov,y,76,153,6,145,7,20,124,407
2012-10-14 22:46,Костромская область,206,......5444,golos,y,117,206,9,156,11,27,4,526
