vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Балакин Михаил Дмитриевич (Региональное отделение в городе Москве политической партии ""Союз Горожан"")",Дегтярев Михаил Владимирович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),"Кумин Вадим Валентинович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Свиридов Илья Тимурович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Собянин Сергей Семенович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 22:22,город Москва,3675,......5709,nomer-ne-akkreditovan,y,0,1,4,4,23,33,1,32
2018-09-09 22:16,город Москва,2118,......5044,nezavisimye-nablyudateli-moskvy,y,3,6,34,13,105,621,5,161
2018-09-09 22:49,город Москва,2488,......5771,nezavisimye-nablyudateli-moskvy,y,7,27,54,34,330,1475,13,452
2018-09-09 22:50,город Москва,2893,......1940,nezavisimye-nablyudateli-moskvy,y,12,44,107,71,401,2422,18,635
2018-09-09 22:52,город Москва,2502,......0935,nezavisimye-nablyudateli-moskvy,y,6,35,65,43,385,1892,15,534
2018-09-09 22:56,город Москва,1675,......4730,nomer-ne-akkreditovan,y,16,32,51,39,471,2082,16,609
2018-09-09 23:01,город Москва,3187,......8932,nezavisimye-nablyudateli-moskvy,y,5,46,60,32,372,1649,16,515
2018-09-09 23:03,город Москва,754,......2660,nezavisimye-nablyudateli-moskvy,y,20,57,110,88,464,2322,24,739
2018-09-09 23:04,город Москва,3061,......7656,nomer-ne-akkreditovan,y,13,61,87,54,518,2860,23,733
2018-09-09 23:11,город Москва,657,......5776,nomer-ne-akkreditovan,n,9,36,68,36,358,1966,16,523
2018-09-09 23:13,город Москва,2176,......1285,nezavisimye-nablyudateli-moskvy,y,11,30,64,36,409,2107,15,550
2018-09-09 23:14,город Москва,2124,......5663,nezavisimye-nablyudateli-moskvy,y,10,51,55,42,283,1725,34,441
2018-09-09 23:25,город Москва,1936,......8564,nomer-ne-akkreditovan,y,17,75,96,53,466,2358,24,707
2018-09-09 23:26,город Москва,1510,......1444,nomer-ne-akkreditovan,y,10,52,94,55,526,2518,15,737
2018-09-09 22:28,город Москва,2516,......2613,nablyudateli-yasenevo,n,6,18,40,23,203,1079,0,283
2018-09-09 22:43,город Москва,3019,......1599,nomer-ne-akkreditovan,y,10,20,14,15,234,374,28,293
2018-09-09 22:52,город Москва,2503,......0244,nezavisimye-nablyudateli-moskvy,y,1,10,15,10,130,566,4,166
2018-09-09 22:55,город Москва,2562,......0269,nomer-ne-akkreditovan,y,6,15,51,20,185,929,14,277
2018-09-09 22:57,город Москва,653,......3741,nezavisimye-nablyudateli-moskvy,y,14,53,92,57,386,2024,19,602
2018-09-09 23:05,город Москва,2201,......0869,nezavisimye-nablyudateli-moskvy,y,9,22,70,25,373,2010,13,499
2018-09-09 23:10,город Москва,881,......6305,nezavisimye-nablyudateli-moskvy,y,2,10,18,7,87,396,5,124
2018-09-09 23:10,город Москва,665,......7982,nezavisimye-nablyudateli-moskvy,y,18,50,83,45,415,2011,29,611
2018-09-09 23:12,город Москва,373,......0315,nomer-ne-akkreditovan,y,19,52,89,89,497,2603,47,746
2018-09-09 23:16,город Москва,851,......4653,nezavisimye-nablyudateli-moskvy,y,18,38,93,55,436,2087,23,640
2018-09-09 23:21,город Москва,1988,......0047,nezavisimye-nablyudateli-moskvy,y,14,48,61,46,459,2263,19,628
2018-09-09 23:26,город Москва,625,......5650,nomer-ne-akkreditovan,y,5,40,89,60,401,2219,20,595
2018-09-09 23:28,город Москва,2333,......6643,nezavisimye-nablyudateli-moskvy,y,3,12,25,13,164,713,6,217
2018-09-09 23:29,город Москва,1987,......2321,nezavisimye-nablyudateli-moskvy,y,11,37,70,36,510,2190,15,664
2018-09-09 23:30,город Москва,2319,......9753,nezavisimye-nablyudateli-moskvy,y,21,41,67,62,506,2479,23,697
2018-09-09 23:31,город Москва,2200,......7360,nezavisimye-nablyudateli-moskvy,y,12,37,86,36,436,2235,20,607
2018-09-09 23:33,город Москва,2262,......8613,nomer-ne-akkreditovan,y,5,41,86,51,484,2194,13,667
2018-09-09 23:35,город Москва,2983,......3532,nomer-ne-akkreditovan,y,10,41,72,38,449,2189,16,610
2018-09-09 23:34,город Москва,2326,......4226,nezavisimye-nablyudateli-moskvy,y,16,40,80,55,499,2160,18,690
2018-09-09 23:36,город Москва,663,......3862,nezavisimye-nablyudateli-moskvy,y,14,45,78,68,382,2061,28,587
2018-09-09 23:37,город Москва,1261,......4168,nezavisimye-nablyudateli-moskvy,y,0,8,4,12,36,206,4,60
2018-09-09 23:38,город Москва,870,......5770,nezavisimye-nablyudateli-moskvy,y,4,24,46,19,232,1234,12,325
2018-09-09 23:40,город Москва,2335,......4251,nezavisimye-nablyudateli-moskvy,y,14,47,59,35,453,2250,20,608
2018-09-09 23:41,город Москва,136,......5048,nomer-ne-akkreditovan,y,7,39,69,69,402,2151,13,586
2018-09-09 23:36,город Москва,486,......7337,nezavisimye-nablyudateli-moskvy,n,64,1228,64,708,22,2530,2000,708
2018-09-09 23:35,город Москва,3734,......5000,nezavisimye-nablyudateli-moskvy,y,11,35,41,24,436,564,17,547
2018-09-09 23:14,город Москва,488,......3493,nezavisimye-nablyudateli-moskvy,y,15,52,88,66,475,2393,16,696
