vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Ахметшин Виктор Викторович (ЛДПР),"Голованов Валерий Валерьевич (""Народная партия России"")",Зибарев Алексей Юрьевич (СПРАВЕДЛИВАЯ РОССИЯ),Крылов Дмитрий Вадимович (ЯБЛОКО),Куприков Андрей Александрович (КПРФ),Рябов Юрий Александрович (Самовыдвижение),"Ульянов Алексей Владимирович (""КОММУНИСТЫ РОССИИ"")","Федюшкин Сергей Викторович (""ПАТРИОТЫ РОССИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-24 20:49,Волгоградская область,3510,......4040,golos,y,7,4,11,45,48,115,17,1,6,248
2013-03-24 20:49,Волгоградская область,3510,......4040,nomer-ne-akkreditovan,y,7,4,11,45,48,115,17,1,6,248
2013-03-24 21:04,Волгоградская область,1202,......7462,nomer-ne-akkreditovan,y,2,8,7,57,82,118,30,4,10,308
2013-03-24 21:07,Волгоградская область,3028,......4366,golos,y,1,7,12,66,72,148,13,1,6,320
2013-03-24 21:08,Волгоградская область,2205,......8783,nomer-ne-akkreditovan,y,4,2,4,25,68,128,9,4,8,244
2013-03-24 21:27,Волгоградская область,1213,......6068,golos,y,4,1,3,6,36,67,7,1,3,125
2013-03-24 22:06,Волгоградская область,1222,......8705,golos,y,11,5,22,30,63,128,7,1,6,267
2013-03-24 21:38,Волгоградская область,2201,......8542,nomer-ne-akkreditovan,y,12,7,28,38,63,228,14,2,6,392
2013-03-24 22:05,Волгоградская область,2202,......9790,golos,y,12,7,11,27,65,91,31,2,9,246
2013-03-24 22:09,Волгоградская область,2209,......8280,nomer-ne-akkreditovan,y,16,8,19,38,185,190,19,5,15,480
2013-03-24 22:16,Волгоградская область,1219,......4269,golos,y,12,15,9,72,89,55,20,5,9,277
2013-03-24 22:20,Волгоградская область,1220,......3321,golos,y,20,9,7,92,142,56,10,1,14,337
2013-03-24 23:11,Волгоградская область,1221,......3225,nomer-ne-akkreditovan,y,8,7,15,90,121,62,11,6,11,320
