vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Партия пенсионеров,Единая Россия,ЯБЛОКО,КПРФ,Справедливая Россия,ЛДПР,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-12-23 23:54,Московская область,1347,......9445,alyans-nablyudateley,y,27,180,7,74,11,39,2291,23,338
2018-12-23 22:18,Московская область,1343,......2518,nomer-ne-akkreditovan,y,11,126,4,37,11,25,1499,15,214
2018-12-23 23:00,Московская область,1348,......4145,golos,y,24,208,3,61,22,19,2423,11,337
2018-12-23 22:06,Московская область,4160,......1099,golos,y,19,43,2,66,11,10,1084,6,151
2018-12-23 21:33,Московская область,1350,......8442,golos,y,23,169,0,58,14,21,1631,7,285
2018-12-23 22:30,Московская область,1349,......5439,golos,y,23,139,1,49,13,19,1707,11,244
2018-12-23 23:15,Московская область,1344,......6056,golos,y,11,151,7,48,25,15,1666,13,257
2018-12-23 23:07,Московская область,4161,......2842,golos,y,31,56,7,45,30,41,1633,18,210
2018-12-23 23:11,Московская область,1349,......7705,golos,y,23,139,1,49,13,19,1707,11,244
2018-12-23 22:17,Московская область,3472,......0071,alyans-nablyudateley,y,21,50,4,69,3,19,1019,7,166
2018-12-23 22:22,Московская область,1343,......6804,alyans-nablyudateley,y,11,126,4,37,11,25,1499,15,214
2018-12-23 23:05,Московская область,1344,......6543,alyans-nablyudateley,y,11,151,7,48,25,15,1666,13,257
2018-12-24 00:20,Московская область,1342,......8077,alyans-nablyudateley,y,23,127,6,45,11,24,1615,12,236
2018-12-23 22:24,Московская область,1345,......3821,alyans-nablyudateley,y,18,171,5,39,10,27,1593,14,270
2018-12-23 22:40,Московская область,3477,......5541,alyans-nablyudateley,y,23,48,4,69,33,26,2175,14,203
