vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Афанасьев Виктор Александрович,Казаков Владимир Владимирович,Клокотин Николай Александрович,Кляйн Иван Григорьевич,Маркелов Борис Владимирович,Мульдияров Яков Ярушкович,Павлов Евгений Владимирович,Фетисов Глеб Геннадьевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-10-13 17:27,Томская область,73,......0423,alyans-zelenyh-narodnaya-partiya,y,7,11,0,64,1,1,4,5,2,93
2013-10-13 17:29,Томская область,45,......9032,grazhdanin-nablyudatel,y,12,57,7,286,6,3,20,48,6,439
2013-10-13 17:32,Томская область,23,......9304,grazhdanin-nablyudatel,y,4,47,4,179,5,2,41,7,9,289
2013-10-13 17:33,Томская область,95,......8248,alyans-zelenyh-narodnaya-partiya,y,5,25,1,137,0,0,2,15,3,185
2013-10-13 17:33,Томская область,88,......9827,grazhdanin-nablyudatel,y,2,16,1,131,7,1,1,19,3,178
2013-10-13 17:34,Томская область,23,......4111,tomskaya-assotsiatsiya-nablyudateley,y,4,47,4,179,5,2,41,7,9,289
2013-10-13 17:41,Томская область,197,......9397,nomer-ne-akkreditovan,y,11,26,0,116,3,0,6,21,2,183
2013-10-13 17:43,Томская область,118,......8873,alyans-zelenyh-narodnaya-partiya,y,10,48,3,163,1,1,22,32,7,280
2013-10-13 17:48,Томская область,53,......8886,grazhdanin-nablyudatel,y,17,112,10,271,11,5,42,30,8,498
2013-10-13 17:48,Томская область,28,......7631,grazhdanin-nablyudatel,n,22,43,4,302,8,4,9,47,4,419
2013-10-13 17:50,Томская область,59,......7675,grazhdanin-nablyudatel,y,11,49,4,163,3,3,17,43,5,293
2013-10-13 17:50,Томская область,81,......6149,alyans-zelenyh-narodnaya-partiya,y,4,9,1,126,6,1,3,21,4,171
2013-10-13 17:51,Томская область,71,......3047,alyans-zelenyh-narodnaya-partiya,y,11,39,1,252,3,1,15,51,2,373
2013-10-13 17:51,Томская область,25,......5683,grazhdanin-nablyudatel,y,4,31,1,139,4,2,7,27,0,215
2013-10-13 17:51,Томская область,106,......2691,alyans-zelenyh-narodnaya-partiya,y,17,60,4,258,6,3,16,44,5,408
2013-10-13 17:52,Томская область,36,......6232,grazhdanin-nablyudatel,y,11,28,2,264,1,0,21,52,5,379
2013-10-13 17:53,Томская область,19,......4338,alyans-zelenyh-narodnaya-partiya,y,12,43,3,191,1,1,4,39,2,294
2013-10-13 17:53,Томская область,56,......9849,alyans-zelenyh-narodnaya-partiya,y,10,47,3,275,3,0,11,46,8,395
2013-10-13 17:54,Томская область,156,......4710,tomskaya-assotsiatsiya-nablyudateley,y,16,77,1,327,13,7,20,73,8,534
2013-10-13 17:55,Томская область,94,......7279,grazhdanin-nablyudatel,y,14,78,5,738,32,3,68,23,25,961
2013-10-13 17:56,Томская область,94,......1275,alyans-zelenyh-narodnaya-partiya,y,14,78,5,738,32,3,68,23,25,961
2013-10-13 17:57,Томская область,90,......3781,alyans-zelenyh-narodnaya-partiya,n,20,75,2,383,8,7,7,78,4,584
2013-10-13 17:58,Томская область,106,......4523,grazhdanin-nablyudatel,y,12,45,7,212,8,3,15,42,10,344
2013-10-13 17:50,Томская область,160,......8196,nomer-ne-akkreditovan,y,7,30,2,157,4,0,9,23,1267,232
2013-10-13 17:59,Томская область,141,......4802,alyans-zelenyh-narodnaya-partiya,y,22,71,8,239,4,1,19,36,12,400
2013-10-13 17:59,Томская область,76,......7973,grazhdanin-nablyudatel,y,10,34,2,196,3,0,17,21,3,283
2013-10-13 18:00,Томская область,49,......7877,grazhdanin-nablyudatel,y,9,30,2,218,3,0,3,23,4,288
2013-10-13 18:01,Томская область,87,......1128,alyans-zelenyh-narodnaya-partiya,n,14,22,1,232,7,2,6,33,3,320
2013-10-13 18:01,Томская область,20,......7796,alyans-zelenyh-narodnaya-partiya,y,4,27,3,152,2,7,8,34,2,237
2013-10-13 18:03,Томская область,86,......9016,alyans-zelenyh-narodnaya-partiya,y,15,34,4,275,4,1,19,46,2,398
2013-10-13 18:03,Томская область,164,......5313,grazhdanin-nablyudatel,y,12,96,6,330,12,0,28,49,9,533
2013-10-13 18:04,Томская область,83,......4738,alyans-zelenyh-narodnaya-partiya,y,9,58,5,359,7,4,20,71,4,533
2013-10-13 18:02,Томская область,25,......4077,nomer-ne-akkreditovan,y,4,31,1,139,4,2,7,27,785,215
2013-10-13 18:05,Томская область,101,......9010,alyans-zelenyh-narodnaya-partiya,y,26,64,8,270,8,4,24,56,13,460
2013-10-13 18:06,Томская область,204,......8648,alyans-zelenyh-narodnaya-partiya,y,16,44,1,197,7,3,11,43,12,322
2013-10-13 18:07,Томская область,76,......6987,tomskaya-assotsiatsiya-nablyudateley,y,10,34,2,196,3,0,17,21,3,283
2013-10-13 18:07,Томская область,172,......4575,grazhdanin-nablyudatel,n,1,17,2,53,3,1,4,242,9,379
2013-10-13 18:08,Томская область,84,......6968,alyans-zelenyh-narodnaya-partiya,y,13,15,3,264,5,1,9,18,3,328
2013-10-13 18:09,Томская область,80,......6270,alyans-zelenyh-narodnaya-partiya,y,16,39,2,307,8,3,10,54,4,439
2013-10-13 18:09,Томская область,34,......2235,grazhdanin-nablyudatel,y,13,68,6,320,8,3,20,94,3,532
