vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Гребенюк Владимир Алексеевич (ПЕРМСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Данилин Владимир Николаевич (Региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"" Пермского края)",Епифанов Денис Валерьевич (Самовыдвижение),Заворохин Егор Александрович (Самовыдвижение),Каменских Татьяна Викторовна (Пермское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Якупова Айна Салаватовна (Самовыдвижение),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-12-04 19:35,Пермский край,2838,......0724,permskiy-nablyudatel,y,15,133,2,221,3,8,21,382
2016-12-04 19:36,Пермский край,2834,......5114,permskiy-nablyudatel,y,27,120,1,206,2,15,5,371
2016-12-04 19:36,Пермский край,2832,......8698,nomer-ne-akkreditovan,y,21,187,3,191,4,2,9,408
2016-12-04 19:01,Пермский край,2836,......8321,permskiy-nablyudatel,y,15,168,0,284,3,5,4,475
2016-12-04 19:14,Пермский край,3038,......1839,permskiy-nablyudatel,y,27,176,2,185,10,10,19,410
2016-12-04 19:17,Пермский край,2835,......4035,permskiy-nablyudatel,y,31,166,3,362,7,16,8,585
2016-12-04 19:23,Пермский край,2858,......5372,permskiy-nablyudatel,y,9,241,2,367,8,11,8,638
2016-12-04 19:24,Пермский край,2839,......1599,permskiy-nablyudatel,y,23,164,0,211,5,2,10,405
2016-12-04 19:27,Пермский край,2839,......7965,permskiy-nablyudatel,y,23,164,0,211,5,2,10,405
2016-12-04 19:30,Пермский край,2837,......6534,permskiy-nablyudatel,y,24,143,2,216,0,10,6,395
2016-12-04 19:31,Пермский край,2856,......4294,nomer-ne-akkreditovan,y,12,115,0,195,8,4,7,334
2016-12-04 19:39,Пермский край,2841,......0272,permskiy-nablyudatel,y,20,130,2,277,6,11,10,446
2016-12-04 19:44,Пермский край,3041,......1093,permskiy-nablyudatel,y,10,72,0,101,0,5,3,188
2016-12-04 19:57,Пермский край,2840,......6393,permskiy-nablyudatel,y,21,145,2,298,10,19,14,495
2016-12-04 20:04,Пермский край,2843,......3311,nomer-ne-akkreditovan,y,16,152,2,346,8,6,18,530
2016-12-04 20:08,Пермский край,2833,......8124,permskiy-nablyudatel,y,53,276,2,177,5,11,9,524
2016-12-04 20:10,Пермский край,2838,......4745,permskiy-nablyudatel,y,15,133,2,221,3,8,21,382
2016-12-04 20:13,Пермский край,2842,......0909,permskiy-nablyudatel,y,15,127,3,273,4,4,7,426
2016-12-04 20:20,Пермский край,3042,......6737,permskiy-nablyudatel,y,27,164,2,172,7,7,4,379
