vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,ЯБЛОКО,КПРФ,СР,ЛДПР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-14 00:51,Костромская область,276,......2507,nomer-ne-akkreditovan,y,152,19,56,107,45,8,379
2015-09-14 00:29,Костромская область,235,......1994,nomer-ne-akkreditovan,y,281,46,157,104,61,23,649
2015-09-14 01:07,Костромская область,267,......3636,nomer-ne-akkreditovan,y,257,103,82,114,64,16,620
2015-09-14 01:11,Костромская область,211,......7248,golos,y,135,22,49,46,41,14,293
2015-09-14 01:48,Костромская область,283,......6065,nomer-ne-akkreditovan,n,102,11,45,67,78,16,273
2015-09-14 01:50,Костромская область,237,......5494,nomer-ne-akkreditovan,y,240,32,125,99,70,26,566
2015-09-14 02:03,Костромская область,223,......6990,nomer-ne-akkreditovan,y,101,12,68,33,30,18,244
2015-09-14 02:06,Костромская область,223,......9181,nomer-ne-akkreditovan,y,101,12,68,33,30,18,244
2015-09-14 02:41,Костромская область,281,......6164,nomer-ne-akkreditovan,y,213,37,86,139,49,29,524
2015-09-14 02:46,Костромская область,265,......6997,nomer-ne-akkreditovan,n,4,49,17,168,12,12,410
2015-09-14 03:00,Костромская область,175,......9719,rosvybory,n,8,63,18,375,17,26,648
2015-09-14 03:17,Костромская область,259,......8907,nomer-ne-akkreditovan,n,6,111,47,242,14,38,618
2015-09-14 04:10,Костромская область,195,......6578,nomer-ne-akkreditovan,y,242,31,98,150,111,40,632
2015-09-14 04:57,Костромская область,236,......9977,nomer-ne-akkreditovan,y,324,54,185,128,117,43,808
